id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yi%2FdGp2JVApg3mM07iELNw%3D%3D;1;51101617-002;"Tinidazol + Tiabenadazol + mebendazol comprimido ";"Tinidazol + Tiabenadazol + mebendazol comprimido ";14800;_NO_APLICA_;150.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ec%2F7EEDGZ8Bg3mM07iELNw%3D%3D;2;51102213-004;"Sulfametoxazol + Trimetroprim comprimido";"Sulfametoxazol + Trimetroprim comprimido";15200;_NO_APLICA_;150.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oIzSBigiR5Rg3mM07iELNw%3D%3D;3;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";17900;_NO_APLICA_;150.000000000000;_NO_APLICA_;2685000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SxtNujFCr1g3mM07iELNw%3D%3D;4;51102710-002;"Alcohol Rectificado - Solucion";"Alcohol Rectificado - Solucion";14250;_NO_APLICA_;150.000000000000;_NO_APLICA_;2137500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3cV%2B2EZU7fZg3mM07iELNw%3D%3D;5;12352104-005;"Alcohol gel";"Alcohol gel";16000;_NO_APLICA_;150.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2sn%2Bkld67HJg3mM07iELNw%3D%3D;6;51102709-001;"Agua Oxigenada Solucion";"Agua Oxigenada Solucion";9390;_NO_APLICA_;150.000000000000;_NO_APLICA_;1408500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iu5BYBf%2B7PJg3mM07iELNw%3D%3D;7;51102722-001;"Iodopovidona Solucion";"Iodopovidona Solucion";33250;_NO_APLICA_;150.000000000000;_NO_APLICA_;4987500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcYlipa2jP5g3mM07iELNw%3D%3D;8;51101511-019;"Amoxicilina capsula";"Amoxicilina capsula";23600;_NO_APLICA_;150.000000000000;_NO_APLICA_;3540000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uW2ggQy%2B8FBg3mM07iELNw%3D%3D;9;51101550-005;"Cefalexina capsulas";"Cefalexina capsulas";27040;_NO_APLICA_;150.000000000000;_NO_APLICA_;4056000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbPOc%2Fkai9Vg3mM07iELNw%3D%3D;10;51101584-012;"Gentamicina, Betametasona, Miconazol crema";"Gentamicina, Betametasona, Miconazol crema";23000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3450000;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qhonK0jOr2xg3mM07iELNw%3D%3D;11;51101507-013;"Penicilina Cristalina Benzatinica + Penicilina Procaina + Penicilina Sodica Inyectable";"Penicilina Cristalina Benzatinica + Penicilina Procaina + Penicilina Sodica Inyectable";64900;_NO_APLICA_;150.000000000000;_NO_APLICA_;9735000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eS1n1B6C5Whg3mM07iELNw%3D%3D;12;51101533-001;"Rifamicina - Spray";"Rifamicina - Spray";14500;_NO_APLICA_;150.000000000000;_NO_APLICA_;2175000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
