id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cOWpnDXALZ1g3mM07iELNw%3D%3D;1;42142523-001;"Agujas hipodermicas descartable";"Agujas hipodermicas descartable";250;_NO_APLICA_;301.000000000000;_NO_APLICA_;75250;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6aHzP%2FTY5eNg3mM07iELNw%3D%3D;2;42312301-001;"Algodon hidrofilo";"Algodon hidrofilo";6500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rXy07Pt379lg3mM07iELNw%3D%3D;3;42311708-001;Esparadrapo;Esparadrapo;14000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OE8QB1pI8Shg3mM07iELNw%3D%3D;4;42311708-003;"Cinta Adhesiva ";"Cinta Adhesiva ";15000;_NO_APLICA_;300.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wMY1A%2Fw40Ytg3mM07iELNw%3D%3D;5;42311511-006;"Gasa de Algodon";"Gasa de Algodon";70000;_NO_APLICA_;300.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D0BuPkVAs%2BVg3mM07iELNw%3D%3D;6;42132203-001;"Guante de procedimiento";"Guante de procedimiento";27000;_NO_APLICA_;300.000000000000;_NO_APLICA_;8100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sv%2BYz2ROTH1g3mM07iELNw%3D%3D;7;41122407-002;"Hoja de bisturi de acero inoxidable";"Hoja de bisturi de acero inoxidable";1700;_NO_APLICA_;300.000000000000;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZVbmkzbARhg3mM07iELNw%3D%3D;8;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i2Eir576GDlg3mM07iELNw%3D%3D;9;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";50000;_NO_APLICA_;3.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ntK8T9gxzlxg3mM07iELNw%3D%3D;10;42142609-001;"Jeringa desechable con aguja";"Jeringa desechable con aguja";60000;_NO_APLICA_;3.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
