slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
307463-construccion-centro-deportivo-municipal-1;307463;"Construcción del Centro Deportivo Municipal";municipalidad-fulgencio-yegros;114;"Municipalidad de Fulgencio Yegros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-21 09:09:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
301697-renovacion-techo-pabellon-3-construccion-estacionamiento-facultad-medicina-sito-pred-1;301697;"Renovación de Techo del Pabellón 3, y Construcción de Estacionamiento para la Facultad de Medicina, sito en el predio del Hospital Regional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-12 15:39:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169520000
314476-construccion-tinglado-municipal-1;314476;"Construccion de Tinglado Municipal";municipalidad-san-joaquin;97;"Municipalidad de San Joaquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-25 11:48:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510514875
301695-construccion-aulas-laboratorios-suelo-planta-baja-oficinas-administrativa-planta-alt-1;301695;"Construccion de Aulas para Laboratorios de Suelo en Planta Baja, y de Oficinas Administrativa en Planta Alta - Facultad de Ciencias Agrarias";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-07-28 09:46:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;659937600
308286-construccion-deposito-materiales-obras-civiles-facultad-ciencias-exactas-tecnologica-1;308286;"Construcción de Deposito de Materiales de Obras Civiles, para la Facultad de Ciencias Exactas y Tecnológica";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-02 12:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
313391-construccion-techo-polideportivo-col-nac-mcal-lopez-caaguazu-1;313391;"CONSTRUCCION DEL TECHO DEL POLIDEPORTIVO DEL COL. NAC. MCAL. LOPEZ DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-09 16:48:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445000000
314856-construccion-empedrado-ciudad-san-pedro-ycuamanddyu-fonacide-1;314856;"Construccion de Empedrado en la Ciudad de San Pedro de Ycuamanddyú - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-08-31 12:35:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;608040600
314863-construccion-aulas-1;314863;"Construccion de aulas ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-14 08:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700215715
314362-construccion-aula-pre-escolar-5-80-x-6-80-banos-sexados-galeria-escuela-basica-n-495-1;314362;"Construcción de aula pre escolar 5.80 x 6.80, con baños sexados y galería en la Escuela Básica N° 4956 Santo Tomas";municipalidad-belen;240;"Municipalidad de Belén";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-16 07:51:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190457000.1
314241-construccion-obras-comunidad-yalve-sanga-1;314241;"Construcción de Obras en la Comunidad de Yalve Sanga";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-16 16:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;358091883
