slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
301697-asuncion-galeano-riquelme-1;CO-28005-16-124348;"2016-07-26 14:22:12.762";301697;"Renovación de Techo del Pabellón 3, y Construcción de Estacionamiento para la Facultad de Medicina, sito en el predio del Hospital Regional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132105000;PYG;Guaraníes;;"2016-07-12 15:39:39"
308286-asuncion-galeano-riquelme-1;CD-28005-16-125488;"2016-08-22 16:12:05.814";308286;"Construcción de Deposito de Materiales de Obras Civiles, para la Facultad de Ciencias Exactas y Tecnológica";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109979000;PYG;Guaraníes;;"2016-08-02 12:42:46"
314863-asuncion-galeano-riquelme-2;CO-30228-16-126854;"2016-09-19 15:28:19.002";314863;"Construccion de aulas ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323148800;PYG;Guaraníes;;"2016-09-14 08:14:41"
314241-asuncion-galeano-riquelme-1;CO-30231-16-129876;"2016-11-17 09:40:34.124";314241;"Construcción de Obras en la Comunidad de Yalve Sanga";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267227780;PYG;Guaraníes;;"2016-09-16 16:37:55"
304227-asuncion-galeano-riquelme-1;LP-22016-16-130306;"2016-11-24 18:10:53.663";304227;"""AMPLIACIÓN DE AULAS EN DIFERENTES ESCUELAS DEL DEPARTAMENTO DE BOQUERÓN"" - FONACIDE";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";841226143;PYG;Guaraníes;;"2016-09-29 17:22:51"
317289-asuncion-galeano-riquelme-1;CO-28005-16-129086;"2016-11-01 10:00:14.055";317289;"Construcción de Rampa Peatonal, Readecuación de Edificio y Mejoramiento del Espacio Exterior del Acceso Principal del Rectorado - 2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152064500;PYG;Guaraníes;;"2016-10-25 16:32:03"
304226-asuncion-galeano-riquelme-5;LP-22016-16-134668;"2016-12-28 17:10:11.021";304226;"""CONSTRUCCIÓN DE TECHOS SEGUROS Y TINGLADOS COMUNITARIOS EN DIFERENTES COMUNIDADES INDÍGENAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";792680000;PYG;Guaraníes;;"2016-12-26 16:42:36"
320365-asuncion-galeano-riquelme-1;CO-22016-16-134846;"2016-12-29 16:42:34.636";320365;"""CONSTRUCCIÓN DE SALAS DE REUNIONES EN LA COMUNIDAD LA REPRESA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233385000;PYG;Guaraníes;;"2016-12-29 14:54:23"
319102-asuncion-galeano-riquelme-1;CO-22016-17-135878;"2017-03-20 16:10:26.218";319102;"""CONSTRUCCIÓN DE SALAS DE REUNIONES EN DIFERENTES COMUNIDADES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";472048000;PYG;Guaraníes;;"2016-12-30 07:37:54"
319750-asuncion-galeano-riquelme-1;LP-22016-17-140209;"2017-06-29 16:24:42.46";319750;"""CONSTRUCCIONES DE AULAS EN DIFERENTES LUGARES DEL DEPARTAMENTO""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1730200000;PYG;Guaraníes;1;"2017-06-19 14:50:09"
