id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5XEhgNaj8zPgXtuO68uYGZ2;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000365;13729705;12000000;11303127;PYG;Guaraníes;2020-07-17;
w91ksD1409wgSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5Wr0btDOR1CJZIWFhd7jTj4;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000307;;12000000;11441371;PYG;Guaraníes;2018-12-18;159852
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WrzXttbMGfVVz6DYJwBLvT;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000304;12999743;12000000;11441371;PYG;Guaraníes;2018-11-13;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WjsFgipml9yDSL3r6hg3qx;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000291;12332906;12000000;11555200;PYG;Guaraníes;2018-10-15;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5X1Mp7nrB6XJo4qeIVyqZAa;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000285;12332906;12000000;11555200;PYG;Guaraníes;2018-09-17;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5XHeDH%2FcBVI39uDqToKa0Yy;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-00286;12332906;12000000;11555200;PYG;Guaraníes;2018-09-14;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5V%2FGVUKZ6mRE2thSkKz1AfJ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000282;12332906;12000000;11555200;PYG;Guaraníes;2018-07-16;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WOCw6SCrS2L3Yk4qloPslc;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000275;12332906;12000000;11555200;PYG;Guaraníes;2018-06-13;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5Wsi9US5PunswyLAWPxDAFA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000272;12332906;12000000;11555200;PYG;Guaraníes;2018-04-24;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5Uccj94Y0a3ls8YaXsZA%2FNk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000265;12332906;12000000;11555200;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5VfTgWOuq1YFXlY0BUvKsPf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000268;12332906;12000000;11555200;PYG;Guaraníes;2018-03-21;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WDUJjQB4MPvJLJoi9gx4hn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000259;12332906;12000000;11555200;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5VnP%2BSNtoDauNx0j6pWjnrh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000262;12332906;12000000;11555200;PYG;Guaraníes;2018-01-23;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WXWE6vyQisGf%2B7VYWfsKqN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000256;12332906;12000000;11555200;PYG;Guaraníes;2017-11-14;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5W7om8NAKbMyaLT8Gbn8Bd0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000253;12332906;12000000;11555200;PYG;Guaraníes;2017-10-25;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5U7lJL69XJ1fw7Dp3FEh0zV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000235;11726575;12000000;11555200;PYG;Guaraníes;2017-10-05;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5V%2BeyNueo7GiWnpJgyrPBkp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000229;11726575;12000000;11555200;PYG;Guaraníes;2017-08-14;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5VR1gvGSxrMi5G9iBZn9rb7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000232;11726575;12000000;11555200;PYG;Guaraníes;2017-08-14;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5XW5oX4PLQQtGnhAdreJG1Q;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000226;11726575;12000000;11555200;PYG;Guaraníes;2017-07-06;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WwDSnv7mNdBeitnRSz%2Fv2E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000212;11726575;12000000;11555200;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5XQSx2Z3S4XvQHWY%2Bv%2FKJGz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000216;11726575;12000000;11555200;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5VhZo59JuUzX00htxm93EqM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000219;11726575;12000000;11555200;PYG;Guaraníes;2017-06-07;
HsAXy7yYbc4gSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5WonfVn2zmAPSImnXnYSSHq;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-000222;11726575;12000000;11555200;PYG;Guaraníes;2017-06-07;
w91ksD1409wgSLNS2RqAnJJ%2Fcr4tXdzANxVZ2c0SK5XuAmlw3KE2G8Z7wisQ%2F59m;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";310078;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE LA CIUDAD DE LIMPIO Y LAMBARE";001-002-0000209;;12000000;11555200;PYG;Guaraníes;2017-01-20;172641
