id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WxLcnFBPdT0%3D;52121505;Almohadas;Almohadas;1
0MMtqyi%2FxiE%3D;53111501;"Botas ";"Botas ";1
ZHsza3Xp3bQ%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
rgxIurk5G6M%3D;53103001;Camisetas;Camisetas;1
7KoAdXK2KrM%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
I4CNf96tyOc%3D;53102516;Gorras;Gorras;1
vT4QT%2Ffpdk4%3D;46181504;"Guantes protectores";"Guantes protectores";1
oHdmwIbOs9A%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
O%2FsEiQKObKk%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
LSnq2rRdjZc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
B%2B6tUUMHxvs%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
QXrWqNbS3Zo%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
aislc51b7Fc%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
S%2By9WmcEVCY%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
