id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOhMJ6WSxRdO%2BKWtgPl%2BkfZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000506;13959203;11000000;10361200;PYG;Guaraníes;2020-04-23;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkNs6khsOI7KXGUAEWU3GqMP;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000501;13953203;11000000;10361200;PYG;Guaraníes;2020-03-11;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkO%2F3ZrHPxaS9XQBzwGyPGLN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000498;13455328;11000000;10361200;PYG;Guaraníes;2020-02-13;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkMcuxrsSBd19xfd9eD7LHCH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000489;13455238;11000000;10361200;PYG;Guaraníes;2019-12-26;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOKnPkdiouy5aKZMOwRpKKi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000482;13455238;11000000;10361200;PYG;Guaraníes;2019-12-05;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkNcnn6UJeu3DnGMGrU0zxnv;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000477;13455238;11000000;10361200;PYG;Guaraníes;2019-11-04;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOYVZzwvURMipwHIq4olL5%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000474;13455238;11000000;10361200;PYG;Guaraníes;2019-10-11;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkOH3vTHkHH5Jcpm9Ik7i6Va;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000469;13455238;11000000;10361200;PYG;Guaraníes;2019-08-29;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkNsHvlDsq9MRw4SRCF9lRRF;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000460;13455238;11000000;10361200;PYG;Guaraníes;2019-08-01;
mjEJ4CBMBReoQD%2Fc96ZkcMdtJZLxJlsJ8xEMKcDB%2BkPv1reSQ6SKstysf5lGAoK%2B;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340223;"CONTRATACIÓN DE CONSULTOR INDIVIDUAL PARA ASESORAMIENTO JURÍDICO EXTERNO";001-001-0000454;13455238;11000000;10361200;PYG;Guaraníes;2019-07-05;
