id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WS1pb1tXaY4aDXpFuaCbuUc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000074;;4000000;4000000;PYG;Guaraníes;2014-06-24;59853
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WRv%2FQ%2B3%2Bpavu0uc6onqR0Qy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000051;;4000000;4000000;PYG;Guaraníes;2014-05-29;48628
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WTGT%2BGd65JBV0uc6onqR0Qy;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000061;;4000000;4000000;PYG;Guaraníes;2014-05-29;48628
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WTmewsVZIzAzHmLTnWUZjRO;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000041;;4000000;4000000;PYG;Guaraníes;2014-03-27;22796
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WT8PrzwhgJuRrWb6gkeo6q4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000026;;4000000;4000000;PYG;Guaraníes;2014-03-17;17276
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WSZMz%2BUGHJtLbWb6gkeo6q4;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000034;;4000000;4000000;PYG;Guaraníes;2014-03-17;17276
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WTw6bf5CLMO52xSWHp%2FtXbf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000006;;4000000;4000000;PYG;Guaraníes;2013-12-19;152258
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WR1gtaUh9PrTWxSWHp%2FtXbf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000012;;4000000;4000000;PYG;Guaraníes;2013-12-19;152258
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WR6rE6VPxsm7mxSWHp%2FtXbf;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000019;;4000000;4000000;PYG;Guaraníes;2013-12-19;152258
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WQN0UVBEo0UdnmLHo%2BURREZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001347;;4000000;4000000;PYG;Guaraníes;2013-10-02;108949
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WRw%2BTTxRSdiOzesvzyj5YA6;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001338;;4000000;4000000;PYG;Guaraníes;2013-08-29;94426
uZzr5AJAyp1%2BV4M6nWy0qdYGi%2Bh3guekGTuvsEUP0WSZQ1IBYtBtEnAS68DRuQBe;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001326;;4000000;4000000;PYG;Guaraníes;2013-08-06;90064
