planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
196680-combustibles-lubricantes;;;;;196680;"COMBUSTIBLES Y LUBRICANTES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-03;;tradicional;12700000
196681-combustibles-lubricantes;;;;;196681;"COMBUSTIBLES Y LUBRICANTES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;68500000
196688-ampliacion-red-agua;;;;;196688;"AMPLIACION DE RED DE AGUA";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;10000000
196683-construccion-corral-graderia-cemento;;;;;196683;"CONSTRUCCION DE CORRAL CON GRADERIA DE CEMENTO";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-11;;tradicional;360000000
196690-construccion-muralla;;;;;196690;"CONSTRUCCION DE MURALLA";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;10000000
196695-adquision-equipos-informaticos;;;;;196695;"ADQUISION DE EQUIPOS INFORMATICOS";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;20000000
196697-servicios-consultorias-elaboracion-proyectos;;;;;196697;"SERVICIOS DE CONSULTORIAS Y ELABORACION DE PROYECTOS";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;65000000
196673-mantenimiento-vehiculos;;;;;196673;"MANTENIMIENTO DE VEHICULOS";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-17;;tradicional;15000000
196669-mantenimiento-reparaciones;;;;;196669;"MANTENIMIENTO DE Y REPARACIONES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;10000000
196674-productos-alimenticios;;;;;196674;"PRODUCTOS ALIMENTICIOS";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-24;;tradicional;3000000
196676-producto-papel-e-impresiones;;;;;196676;"PRODUCTO PAPEL E IMPRESIONES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-25;;tradicional;3500000
