planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326408-construccioon-empedrado-1;;;;;326408;"Construccioòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;60000000
326412-construccion-aulas-1;;;;;326412;"Construcciòn de aulas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;150000000
326418-construccion-enripiado-1;;;;;326418;"Construccion de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;140000000
326419-alquiler-omnibus-1;326419-alquiler-omnibus-1;;;;326419;"Alquiler de Omnibus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-04-03 07:30:00";tradicional;125000000
326423-combustibles-lubricantes-1;326423-combustibles-lubricantes-1;326423-combustibles-lubricantes-1;;;326423;"Combustibles y lubricantes";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-31 07:30:00";tradicional;96190000
326415-adquisicion-camioneta-1;;;;;326415;"Adquisicion de una camioneta";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;200000000
326416-elaboracion-proyectos-1;326416-elaboracion-proyectos-1;326416-elaboracion-proyectos-1;;;326416;"Elaboraciòn de proyectos ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-03-28 07:30:00";tradicional;110000000
326409-construccion-cocina-comedor-1;326409-construccion-cocina-comedor-1;;;;326409;"Construccion de cocina comedor";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-06-30 07:20:00";tradicional;140000000
326411-construcion-empedrado-1;326411-construcion-empedrado-1;;;;326411;"Construcion de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-06-27 07:20:00";tradicional;150000000
332889-adquisicion-mobiliarios-1;332889-adquisicion-mobiliarios-1;;;;332889;"Adquisición de mobiliarios";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-06-28 07:20:00";tradicional;24700000
332890-reparacion-caminos-rurales-1;332890-reparacion-caminos-rurales-1;332890-reparacion-caminos-rurales-1;;;332890;"Reparación de caminos rurales";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-26 07:20:00";tradicional;114584850
332964-construccion-aula-sanitario-1;332964-construccion-aula-sanitario-1;;;;332964;"Construcción de aula y sanitario";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-03 07:20:00";tradicional;150000000
332965-construccion-aula-1;332965-construccion-aula-1;;;;332965;"Construcción de aula ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-06-30;"2017-07-04 07:20:00";tradicional;80000000
334296-fiscalizacion-obras-1;334296-fiscalizacion-obras-1;334296-fiscalizacion-obras-1;;;334296;"Fiscalizaciòn de Obras";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-03 07:30:00";tradicional;33000000
326413-almuerzo-escolar-1;326413-almuerzo-escolar-1;326413-almuerzo-escolar-1;;;326413;"Almuerzo escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-13 07:30:00";tradicional;280296000
