planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356569-reparacion-tractor-agricola-1;356569-reparacion-tractor-agricola-1;356569-reparacion-tractor-agricola-1;;;356569;"REPARACIÓN DE TRACTOR AGRÍCOLA";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-14 07:30:00";tradicional;17500000
356572-construcion-empedrado-1;356572-construcion-empedrado-1;356572-construcion-empedrado-1;;;356572;"Construcion de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-13 07:30:00";tradicional;99000000
356573-elaboracion-proyectos-1;356573-elaboracion-proyectos-1;356573-elaboracion-proyectos-1;;;356573;"Elaboración de Proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-02-15 07:30:00";tradicional;88000000
364100-provision-combustibles-lubricantes-1;364100-provision-combustibles-lubricantes-1;364100-provision-combustibles-lubricantes-1;;;364100;"Provisiòn de combustibles y lubricantes";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 07:30:00";tradicional;142117000
364101-servicios-alquiler-omnibus-1;364101-servicios-alquiler-omnibus-1;;;;364101;"Servicios de Alquiler de Omnibus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-04-30;"2019-04-09 07:30:00";tradicional;114499998
366302-proyecto-seguridad-alimentaria-nutricional-1;366302-proyecto-seguridad-alimentaria-nutricional-1;366302-proyecto-seguridad-alimentaria-nutricional-1;;;366302;"Proyecto Seguridad Alimentaria y Nutricional";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-18 07:30:00";tradicional;110000000
366304-perforacion-pozo-artesiano-1;366304-perforacion-pozo-artesiano-1;366304-perforacion-pozo-artesiano-1;;;366304;"Perforación de Pozo Artesiano";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-25 07:30:00";tradicional;47600000
366354-construccion-empedrado-1;366354-construccion-empedrado-1;366354-construccion-empedrado-1;;;366354;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-21 07:30:00";tradicional;127240000
366357-apertura-reparacion-caminos-vecinales-1;366357-apertura-reparacion-caminos-vecinales-1;366357-apertura-reparacion-caminos-vecinales-1;;;366357;"APERTURA Y REPARACION DE CAMINOS VECINALES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-20 07:30:00";tradicional;42000000
367190-servicios-fiscalizacion-obras-1;367190-servicios-fiscalizacion-obras-1;367190-servicios-fiscalizacion-obras-1;;;367190;"SERVICIOS DE FISCALIZACIÒN DE OBRAS ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-07-10 07:30:00";tradicional;42000000
368749-const-de-alcantarilla-canalizacion-1;368749-const-de-alcantarilla-canalizacion-1;368749-const-de-alcantarilla-canalizacion-1;;;368749;"Const.de alcantarilla y canalizacion";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-23 07:30:00";tradicional;76000000
368937-construccion-empedrado-1;368937-construccion-empedrado-1;368937-construccion-empedrado-1;;;368937;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-26 07:30:00";tradicional;120073200
368942-rep-varias-const-de-cercado-perimetral-inst-educativas-1;368942-rep-varias-const-de-cercado-perimetral-inst-educativas-1;368942-rep-varias-const-de-cercado-perimetral-inst-educativas-1;;;368942;"Rep.varias y const.de cercado perimetral en Inst. Educativas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-28 07:30:00";tradicional;161000000
367311-provision-almuerzo-escolar-1;367311-provision-almuerzo-escolar-3,367311-provision-almuerzo-escolar-1;367311-provision-almuerzo-escolar-1;;;367311;"Provisión de almuerzo escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-11 07:30:00";tradicional;87780000
369218-const-de-empedrado-1;369218-const-de-empedrado-1;369218-const-de-empedrado-1;;;369218;"Const.de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-10 07:30:00";tradicional;76000000
369306-servicios-elaboracion-proyectos-1;369306-servicios-elaboracion-proyectos-1;369306-servicios-elaboracion-proyectos-1;;;369306;"Servicios de elaboracion de proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-09-09 07:30:00";tradicional;48000000
370080-const-cercado-perimetral-escuela-leon-cadogan-1;370080-const-cercado-perimetral-escuela-leon-cadogan-1;370080-const-cercado-perimetral-escuela-leon-cadogan-1;;;370080;"Const. de cercado perimetral Escuela Leon Cadogan";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-09 07:30:00";tradicional;65000000
370085-rep-de-aulas-esc-no-140-leon-cadogan-1;370085-rep-de-aulas-esc-no-140-leon-cadogan-1;370085-rep-de-aulas-esc-no-140-leon-cadogan-1;;;370085;"Rep.de aulas Esc.No.140 Leon Cadogan";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 07:30:00";tradicional;130000000
370216-construccion-rotonda-1;370216-construccion-rotonda-1;370216-construccion-rotonda-1;;;370216;"Construcciòn de rotonda ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-07 07:30:00";tradicional;155000000
