planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373822-provision-almuerzo-escolar-1;373822-provision-almuerzo-escolar-1;373822-provision-almuerzo-escolar-1;;;373822;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-03-11 07:30:00";tradicional;180810000
379056-rep-de-cocina-comedor-escuela-sagrado-corazon-jesus-1;379056-rep-de-cocina-comedor-escuela-sagrado-corazon-jesus-rep-de-sanitarios-esc-san-rafael-1;379056-rep-de-cocina-comedor-escuela-sagrado-corazon-jesus-rep-de-sanitarios-esc-san-rafael-1;;;379056;"Rep.de cocina comedor Escuela Sagrado Corazon de Jesus y Rep.de sanitarios Esc.San Rafael";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-18 07:30:00";tradicional;64500000
379059-elaboracion-proyectos-1;;;;;379059;"Elaboracion de proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;90000000
379063-adq-combustibles-libricantes-1;379063-adq-combustibles-libricantes-1;;;;379063;"Adq. de combustibles y libricantes";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-26 07:45:00";tradicional;149900000
381844-servicios-alquiler-omnibus-1;381844-servicios-alquiler-omnibus-1;;;;381844;"Servicios de Alquiler de Omnibus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-03-27 07:45:00";tradicional;114500000
379055-const-de-tinglado-polideportivo-col-nacional-nueva-australia-1;379055-const-de-tinglado-polideportivo-col-nacional-nueva-australia-1;379055-const-de-tinglado-polideportivo-col-nacional-nueva-australia-1;;;379055;"Const.de tinglado Polideportivo Col.Nacional Nueva Australia";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-17 07:30:00";tradicional;162000000
379057-mant-de-caminos-vecinales-ripio-colocacion-alcantarillado-1;;;;;379057;"Mant.de caminos vecinales con ripio y colocacion de alcantarillado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;145000000
379060-mant-caminos-vecinales-ripio-localidad-valle-i-1;;;;;379060;"Mant. de caminos vecinales con ripio localidad de Valle'i";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;141000000
379061-construccion-empedrado-capillita-1;;;;;379061;"Construccion de empedrado en Capillita";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;143000000
379062-mantenimiento-reparacion-palacete-municipal-1;;;;;379062;"Mantenimiento y reparacion del Palacete Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;88000000
379065-const-de-tinglado-polideportivo-col-nacional-nueva-londres-1;379065-const-de-tinglado-polideportivo-col-nacional-nueva-londres-1;379065-const-de-tinglado-polideportivo-col-nacional-nueva-londres-1;;;379065;"Const.de tinglado Polideportivo Col.Nacional de Nueva Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-20 07:30:00";tradicional;161800000
382541-servicios-elaboracion-proyectos-1;382541-servicios-elaboracion-proyectos-1;;;;382541;"Servicios de elaboracion de proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-05-08 07:30:00";tradicional;90000000
382543-rep-de-maquinaria-1;382543-rep-de-maquinaria-1;;;;382543;"REP.DE MAQUINARIA";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-04-30;"2020-05-04 07:30:00";tradicional;30000000
