planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343471-adquisicion-combustibles-lubricantes-1;343471-adquisicion-combustibles-lubricantes-1;343471-adquisicion-combustibles-lubricantes-1;;;343471;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-12 07:30:00";tradicional;130760000
343473-adquisicion-cubierta-1;343473-adquisicion-cubierta-1;343473-adquisicion-cubierta-1;;;343473;"Adquisiciòn de cubierta";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-13 07:30:00";tradicional;9000000
343474-elaboracion-proyectos-1;343474-elaboracion-proyectos-1;343474-elaboracion-proyectos-1;;;343474;"Elaboración de Proyectos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-19 07:30:00";tradicional;113000000
343476-rep-de-edificio-municipal-1;343476-rep-de-edificio-municipal-1;;;;343476;"Rep.de Edificio Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2018-03-31;"2018-03-20 07:30:00";tradicional;20000000
343477-construccion-tinglado-1;343477-construccion-tinglado-1;343477-construccion-tinglado-1;;;343477;"Construcciòn de tinglado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-14 07:30:00";tradicional;155000000
343627-alquiler-omnibus-1;343627-alquiler-omnibus-1;343627-alquiler-omnibus-1;;;343627;"Alquiler de omnibus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-16 07:30:00";tradicional;114500000
348335-construccion-enripiado-1;348335-construccion-enripiado-1;348335-construccion-enripiado-1;;;348335;"Construcciòn de enripiado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-30 07:30:00";tradicional;145695800
348336-construccion-tinglado-1;348336-construccion-tinglado-1;348336-construccion-tinglado-1;;;348336;"Construcciòn de tinglado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-02 07:30:00";tradicional;155000000
349277-reparacion-matadero-municipal-1;349277-reparacion-matadero-municipal-1;349277-reparacion-matadero-municipal-1;;;349277;"Reparacion del Matadero Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-08 07:30:00";tradicional;89380660
349622-construccion-enripiado-camino-vecinal-n-londres-1;349622-construccion-enripiado-camino-vecinal-n-londres-1;349622-construccion-enripiado-camino-vecinal-n-londres-1;;;349622;"Construcciòn de enripiado camino vecinal N.Londres";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-22 07:30:00";tradicional;109687100
349996-construccion-cercado-perimetral-1;349996-construccion-cercado-perimetral-1;349996-construccion-cercado-perimetral-1;;;349996;"Construccion de Cercado Perimetral";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-03 07:30:00";tradicional;133000000
349999-construccion-salon-junta-municipal-1;349999-construccion-salon-junta-municipal-1;349999-construccion-salon-junta-municipal-1;;;349999;"Construcciòn de Salon Junta Municipal";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-04 07:30:00";tradicional;138000000
350001-construccion-empedrado-1;350001-construccion-empedrado-1;350001-construccion-empedrado-1;;;350001;"Construcción de empedrado ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-02 07:30:00";tradicional;146372600
350301-construccion-puente-1;350301-construccion-puente-1;350301-construccion-puente-1;;;350301;"Construcciòn de Puente";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-07-16 07:30:00";tradicional;20065000
350383-provision-almuerzo-escolar-1;350383-provision-almuerzo-escolar-1;350383-provision-almuerzo-escolar-1;;;350383;"Provisiòn de Almuerzo Escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-06 07:30:00";tradicional;271768000
350394-servicios-destileria-petit-grain-1;350394-servicios-destileria-petit-grain-1;350394-servicios-destileria-petit-grain-1;;;350394;"Servicios de Destileria de Petit Grain.";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-18 07:30:00";tradicional;35500000
350773-reparaciones-esc-bas-no-5053-sagrado-corozon-jesus-1;350773-reparaciones-esc-bas-no-5053-sagrado-corozon-jesus-1;350773-reparaciones-esc-bas-no-5053-sagrado-corozon-jesus-1;;;350773;"Reparaciones en la Esc.Bàs.No.5053 Sagrado Corozon de Jesus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-07-31 07:30:00";tradicional;68070000
350775-construccion-aula-administrativa-1;350775-construccion-aula-administrativa-1;350775-construccion-aula-administrativa-1;;;350775;"Construcciòn de Aula Administrativa";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-08-08 07:30:00";tradicional;145000000
350784-construccion-sanitarios-1;350784-construccion-sanitarios-1;350784-construccion-sanitarios-1;;;350784;"COnstrucciòn de Sanitarios";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-07 07:30:00";tradicional;97258252
351446-servicios-fiscalizacion-obras-1;351446-servicios-fiscalizacion-obras-1;351446-servicios-fiscalizacion-obras-1;;;351446;"Servicios de fiscalizaciòn de obras";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-09-04 07:30:00";tradicional;33000000
