planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
313989-adquisicion-combustibles-lubricantes-1;313989-adquisicion-combustibles-lubricantes-1;;;;313989;"Adquisicion de combustibles y lubricantes";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-07-04 07:30:00";tradicional;120000000
313990-alquiler-omnibus-1;313990-alquiler-omnibus-1;;;;313990;"Alquiler de Omnibus";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-06-30;"2016-06-28 07:30:00";tradicional;91800000
314948-reparacion-mantenimiento-tractor-1;;;;;314948;"Reparacion y mantenimiento de tractor";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;25000000
313993-adq-de-cubiertas-1;313993-adq-de-cubiertas-1;;;;313993;"Adq.de cubiertas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-07-21 07:30:00";tradicional;14000000
314305-elaboracion-proyectos-ficalizacion-obras-1;314305-elaboracion-proyectos-ficalizacion-obras-1;;;;314305;"Elaboracion de proyectos ";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-07-18 07:30:00";tradicional;135000000
315589-reparacion-caminos-tierra-1;315589-reparacion-caminos-tierra-1;;;;315589;"Reparaciòn de caminos de tierra";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-07-31;"2016-07-29 07:20:00";tradicional;140000000
313994-almuerzo-escolar-1;313994-almuerzo-escolar-1;;;;313994;"Almuerzo Escolar";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-08-11 07:20:00";tradicional;219647400
316451-servicios-consultoria-fiscalziacion-obras-1;316451-servicios-consultoria-fiscalziacion-obras-1;;;;316451;"Servicios de consultoria para fiscalziacion de Obras";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-09-30 07:30:00";tradicional;30000000
317150-repracion-caminos-tierra-calle-canada-1;317150-repracion-caminos-tierra-calle-canada-1;;;;317150;"Repracion de caminos de tierra calle Cañada";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-21 07:20:00";tradicional;140000000
317183-construccion-empedrado-1;317183-construccion-empedrado-1;;;;317183;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-23 07:20:00";tradicional;140000000
317352-construcciones-instituciones-educativas-1;317352-construcciones-instituciones-educativas-1;;;;317352;"Construcciones varias en Instituciones Educativas";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-10-17 07:20:00";tradicional;550000000
317353-reparacion-bloque-servicios-higienicos-sanitario-1;317353-reparacion-bloque-servicios-higienicos-sanitario-1;;;;317353;"Reparacion de bloque servicios higienicos (sanitario)";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-09-30;"2016-09-29 07:20:00";tradicional;55000000
318038-construccion-empedrado-1;318038-construccion-empedrado-1;;;;318038;"Construcciòn de empedrado";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-21 07:20:00";tradicional;140000000
318098-proyecto-avicultura-1;318098-proyecto-avicultura-1;;;;318098;"Proyecto de avicultura";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-26 07:30:00";tradicional;70000000
318099-adquisicion-sistema-informatico-1;318099-adquisicion-sistema-informatico-1;;;;318099;"Adquisicion de sistema informatico";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-25 07:30:00";tradicional;35000000
318100-adq-de-equipos-informaticos-1;318100-adq-de-equipos-informaticos-1;;;;318100;"Adq.de equipos informaticos";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-10-31;"2016-10-24 07:30:00";tradicional;25000000
318890-construccion-empedrado-baden-1;318890-construccion-empedrado-baden-1;;;;318890;"Construccion de empedrado con Baden";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-14 07:20:00";tradicional;76760000
318893-construccion-empedrado-1;318893-construccion-empedrado-1;;;;318893;"CONSTRUCCION DE EMPEDRADO";municipalidad-nueva-londres;71;"Municipalidad de Nueva Londres";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-11-30;"2016-11-11 08:30:00";tradicional;71000000
