id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4q1saVm8ygM%3D;60141101;"Juegos educativos";"Alfombra de Gomas EVA";40
MbAXsQ9Dldc%3D;60141101;"Juegos educativos";"Alfombra impermeable";70
MC%2BNjG1aUh8%3D;60141010;"Vehiculos de juguete";"Auto pequeños y medianos de juguetes";20
%2B8yQop7Rv1U%3D;60141006;"Bloques de construccion";"Bloques de madera Smitch Hill";30
hDwastOxLfE%3D;60141113;"Juegos de loteria";"Bolillero Juego de Loteria";20
zgRIZCVJbjk%3D;53121601;"Bolsos de mano o monederos";"Bolson para transportar materiales";20
DGDWR346FVw%3D;60141008;"Juguetes para arrastrar";"Carretillas de uso infantil";20
Lzxh9tDdhAk%3D;60141203;"Casitas de juguete";"Casitas de juego o centro de actividades para niños de 1 a 4 años";10
uOxVJ1ExEtc%3D;49221506;"Colchonetas o almohadillas deportivas";"Colchonetas o almohadillas deportivas";20
NWMacSvMi30%3D;60141010;"Vehiculos de juguete";"Contenedor de Plastico para guardar juguetes de plasticos";20
JX9fghzKk%2BE%3D;60102513;"Juegos de domino";"Domino de figuras y numeros";20
ns6DWhoB1Uc%3D;60102513;"Juegos de domino";"Domino de figuras y palabras";20
c0etSfWhGfI%3D;60141101;"Juegos educativos";"Juego de estimulacion logico matematico";20
%2BzdgQhmRHIg%3D;60141010;"Vehiculos de juguete";"Juego de Herramientas de madera juguetes de madera";20
dVYzPqiDETU%3D;60141010;"Vehiculos de juguete";"Juego de ladrillos de encastre";50
2FMxrTrgvz8%3D;60141010;"Vehiculos de juguete";"Juego de mesa agua y arena de plasticos resistente";20
NWQ2cWJlNo0%3D;49221528;"Tablero trasero de basquetbol";"Juego de tablero para mini basquetball";20
z9WrsxwU%2Ff4%3D;60141114;"Juegos de memoria";"Juegos de memoria";20
t9IsmZd6g7g%3D;56121601;"Juegos de sillas y mesas infantiles";"Juegos de sillas y mesas infantiles";40
3Jgk9g7j4eU%3D;60141405;"Kits de juegos de mentirijillas o suministros";"Juegos de Titeres";20
GV7myGTNEAA%3D;60141101;"Juegos educativos";"Juegos educativo Jenga Tembleque";30
JIEjEnvnFUY%3D;60141101;"Juegos educativos";"Kit de 6 juegos de mesa, tableros con numeros, letras, naturales objetos y otros";20
sj5mpEsb8XE%3D;60141105;Rompecabezas;"Kit de 6 Rompecabezas";20
kl8MNqdzF3s%3D;60141108;"Juegos clasicos";"Kit de banda Ritmica musical";20
6WrTK%2FFZv9I%3D;60141010;"Vehiculos de juguete";"Kit de juego de 6 arenero de 6 piezas";60
%2BAI8IsoJnzU%3D;60141101;"Juegos educativos";"Kit de juegos de formas de animales de la granja";30
fNrh%2Fi1Ddtc%3D;60141101;"Juegos educativos";"Kit de juegos de formas de animales de la selva";30
UgVQDfholdU%3D;60141010;"Vehiculos de juguete";"Kit de juego simbolico de martillo y clavos de madera ";20
0vHffyfyzXc%3D;60141101;"Juegos educativos";"Kit de juego simbolico hogar cocina";10
K0cj%2B5bF9Kk%3D;60141010;"Vehiculos de juguete";"Kit de juego simbolico peluqueria";20
ESAVqC5GzQE%3D;60141010;"Vehiculos de juguete";"Kit de juego simbolico supermercado";10
q%2F8BZbtXvp0%3D;60141101;"Juegos educativos";"Kit de juegos simbolico de 6 profesiones";20
zcAp5vZqb6M%3D;55101509;"Libros de texto educativos o vocacionales";"KIT DE LIBROS DE CIENCIAS X 6 UNIDADES";20
ymw6EgkjVhw%3D;55101509;"Libros de texto educativos o vocacionales";"Kit de libros de cuentos x 12 escritores paraguayos";20
3Bkg%2BD1plL4%3D;55101509;"Libros de texto educativos o vocacionales";"Kit de libros de cuento x 12 unidades para bebes";20
rz7KMtdaEnE%3D;60141101;"Juegos educativos";"Kit de motricidad fina y creativa para estimular el reconocimiento de las figuras geometricas";20
QjilPOAp1aY%3D;60141101;"Juegos educativos";"Kit de motricidad gruesa, para realizar todo tipo de encastre de plastico";20
DM0tneShBto%3D;60141101;"Juegos educativos";"Kit juego simbolico mini muebles del hogar sala";20
78JIF5hCwJ4%3D;60141101;"Juegos educativos";"Mini Centro de Actividades con alfombra";20
3Oq%2BST0mOAI%3D;56101520;"Armarios, estantes y modulares";"Mueble librero de madera estantes para juguetes";10
M1O7hYMv4SI%3D;49161505;"Balones de futbol";"Pelotas de Futbol de Campo";20
SVtngDYgK8s%3D;60141101;"Juegos educativos";"Plnatado Geometrico juego de encastre";30
VZP3eJT86qg%3D;60141405;"Kits de juegos de mentirijillas o suministros";Titiriteros;10
CHwPzH7BCE4%3D;30151901;"Toldos y carpas";"Toldos  plegable";10
lpt0UQzuohs%3D;60141203;"Casitas de juguete";"Tunel de tela para niños";20
