id;slug;razon_social;ruc;_sipe
181940;beltrom-sa;"BELTROM SA ";80044691-7;1
181946;comvence-s-a;"COMVENCE S.A.";80028982-0;1
181944;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
181941;desarrollos-paraguay-s-a;"DESARROLLOS DEL PARAGUAY S.A.";80001799-4;1
181948;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
181943;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
181949;gustavo-enrique-mateos-piccardo;"GUSTAVO ENRIQUE MATEOS PICCARDO";1198902-5;1
181947;juan-braulio-perez-gutierrez;"JUAN BRAULIO PEREZ GUTIERREZ";1296453-0;1
181942;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
181945;procesos-industriales-s-a-c-i;"PROCESOS INDUSTRIALES S.A.C.I";80026295-6;1
