id;slug;razon_social;ruc;_sipe
239581;agrovet-s-a;"AGROVET S.A.";80035861-9;1
239584;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
239586;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
239578;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
239587;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
239583;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
239580;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
239577;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
239579;chaco-i-industrial-comercial-sa;"NEIGHPART SOCIEDAD ANONIMA";80011101-0;1
239585;salumax-s-a;"SALUMAX S.A.";80018828-4;1
239576;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
239575;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
239582;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
