id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9Lo%2BS10Hfls%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";10
eb8lvNxxcec%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";90
vJIYBgemCtw%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";20
F3s%2BA0CtG5k%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";72
43jaAvthqto%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
ztBS9N%2FmsfM%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";65
xx71kAj1%2BS4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
G2V%2Fl0v4EIU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
iV%2BDPaz%2BagM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3
8ul26qMyt4A%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3
t4krwDzKP5Q%3D;26121635;"Cables electricos";"Cables electricos";15
4OJxLiuCxpc%3D;26121635;"Cables electricos";"Cables electricos";100
iD%2BnsF8CeNo%3D;26121635;"Cables electricos";"Cables electricos";1
Gefrd%2F2khoc%3D;26121635;"Cables electricos";"Cables electricos";100
yvhzDbZlUms%3D;26121635;"Cables electricos";"Cables electricos";8
6z7dOJTVNkE%3D;26121635;"Cables electricos";"Cables electricos";8
%2B2QvSlrMK60%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
1R%2B%2By77iCCQ%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
0MuIQOmjeDM%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";8
Ei1jBVt6ygM%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";10
HOgP4AIl%2BaY%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";70
aASpD4eZ6rA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";30
nDbYEW1smgU%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
Z50FuvsGy3E%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
6oxwctel9rM%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";70
iwTWX7WNYyE%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";15
tIYMZaji5yU%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";100
4Q%2B9vMAmEaA%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";90
KaabUKo8TAM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
OESPz0oHZKc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
rQcZuP%2FAmxs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";70
%2FIVpXS7HXY8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
kEL4MJ%2BOUPc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";91
XaVdeo0bitc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";7
NvP8stsqS2g%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";41
qbn2hzRyRlg%3D;39101601;"Focos varios";"Focos varios";100
Bw1ABu6sJ8E%3D;39101601;"Focos varios";"Focos varios";150
sPttFjItqzY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";70
%2FjAfsevgeF0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";70
Jribyx%2Fx68U%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";30
qg89saLu0Hc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";40
70fSISqo0MI%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";30
tt%2BJPFpu2J4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";70
kAjA%2Bhen2w8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";10
%2FpmtIl5N8o4%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";70
qdTOZvWRVoQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";70
B88lNQeMl6o%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";70
stYIOKTNmdI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";150
iL%2BASJLuywk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";80
t%2FBtaTvUCN0%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
SoF8YBZF%2B9E%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
0ULR9CpzfHM%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
