id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOYv%2F0R%2Fp4nkn5WeXbdnq%2Bu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003204;;1002868;971870;PYG;Guaraníes;2021-10-05;122631
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkN3P%2Bp48BPkIdjYUUMWw0oa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003225;;3426033;3227074;PYG;Guaraníes;2021-10-05;129292
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNDZub4o1gZEnn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003189;;190303;179252;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkO1ZlOetl%2BNDnn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003194;;401161;377864;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP5gI8PiSo41Xn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003195;;656666;618532;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP8U9CRNY%2Bc4Hn9LTmkGpZ6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003196;;5232266;4928414;PYG;Guaraníes;2021-09-07;111715
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOu%2BBoVIEURs%2Bh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003155;;536666;505500;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMjX9qmUMo%2BwOh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003156;;536666;505500;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMIYqQjKDi1q%2Bh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003157;;536666;505500;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOsUnUAQ0w0iOh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003158;;565833;532974;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP1r46NSYbKm%2Bh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003183;;1019666;960451;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMPJ7Vn3Dk5YOh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003185;;512166;482423;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOICBdAvNlH2%2Bh8EoQYTAJP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003187;;905102;852539;PYG;Guaraníes;2021-09-02;109304
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOJgmcNdHRkTCL%2FSnkbiqzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003151;;2079066;2014804;PYG;Guaraníes;2021-08-10;92016
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPR9yruPaQE677JEXKEnqmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003145;;536666;505501;PYG;Guaraníes;2021-08-03;86972
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNE6uDXD%2F9JXr7JEXKEnqmp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003146;;3601501;3392352;PYG;Guaraníes;2021-08-03;86972
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPe2DZF0C%2F8XXskd%2FuXw9n1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0000312;;656666;618532;PYG;Guaraníes;2021-07-08;74109
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMWA9Vom8xO2Xskd%2FuXw9n1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003124;;730566;727909;PYG;Guaraníes;2021-07-08;74109
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMnYm0WY%2B8eiRZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003107;;536666;520078;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMDDOhUC%2FNSlxZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003108;;536666;520078;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNMqYyw34AQSBZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003109;;536666;520078;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOdPiqOAnpOEhZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003110;;536666;520078;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPjhc5IhdWxChZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003111;;483000;454950;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP5EuHsnUAqexZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003118;;656666;636369;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNWg8XXCBJ2dxZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003119;;656666;636369;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkO2%2FcUWbKd0NBZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003120;;656666;636369;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMj1f%2BNLKJAJxZ386TrbqXS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003122;;6209999;5849367;PYG;Guaraníes;2021-06-22;66686
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNCq73qb1EtAeCzDNjmjoRI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003112;;1022470;963092;PYG;Guaraníes;2021-06-01;58539
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNRaZ4qFRF7cuCzDNjmjoRI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003113;;536666;505500;PYG;Guaraníes;2021-06-01;58539
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNo46CIOohzaOCzDNjmjoRI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003114;;536666;505500;PYG;Guaraníes;2021-06-01;58539
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOyUU%2BERzT%2BeOCzDNjmjoRI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003115;;536666;505500;PYG;Guaraníes;2021-06-01;58539
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkM1zs6HpDu%2FLuCzDNjmjoRI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003116;;536666;505500;PYG;Guaraníes;2021-06-01;58539
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPeM%2BvFRXYxjgVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003056;;483000;481244;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMBz0guN8%2FrigVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003071;;536666;505501;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNssFRsZtaJvAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003072;;536666;505501;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkM4%2FW4U3Yk0ugVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003074;;648900;646540;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP3NEz9%2BJOybAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003078;;917999;889725;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMvVmJJen1I5QVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003079;;536666;534773;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP3nb%2Fh75AaoAVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003082;;485333;457148;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMydqETPgubagVn1HE1oL2v;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003083;;2285734;2152995;PYG;Guaraníes;2021-05-06;45439
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPdMH48UZWSU56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002707;;816032;768643;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPKoXnwf4XyIp6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002754;;718732;676993;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMfK0%2BToCpX%2Bp6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002755;;3073765;2895263;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMdAThvKHRXYZ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002756;;572366;539127;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMreQt3hZ14ap6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002757;;656666;618532;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNDQHzMEf%2F3tJ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002758;;648900;611217;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkM4ccZkuCIrdp6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002799;;3653365;3441204;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkM9Ohp36LK3XJ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002818;;536666;505501;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNL58dTGDJmgZ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002819;;718732;676993;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPXNSXDM6tXE56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002820;;718732;676993;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPBSiKoPYqsoJ6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002824;;536666;534714;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkN9PIKPWs%2BXvp6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002849;;536666;505500;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPmNQg54w1UBp6RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002876;;536666;505501;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNTKi7cjG9QK56RP31L3djH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002877;;2375332;2237390;PYG;Guaraníes;2021-01-13;165044
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMWsB5P9X7ZSuXl5iyzDy8%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003020;;657999;637661;PYG;Guaraníes;2021-01-13;166717
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMODK7jTBFKbOXl5iyzDy8%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003021;;1292667;1252712;PYG;Guaraníes;2021-01-13;166717
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkP5ufFM2kzHuhxiKA4ThNcG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0003047;;11829533;11142559;PYG;Guaraníes;2021-01-13;172012
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPIyledzI8tqaZKJe13BrYp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002759;;6051033;5699633;PYG;Guaraníes;2020-07-07;75348
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPOzFzojyzfV8KwdKJmu3g%2F;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002652;;3426653;3227658;PYG;Guaraníes;2020-05-21;52249
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkM7rDVu6x%2F8Jvdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002508;;34138862;32156325;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNR14dZU9FQEfdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002622;;2181433;2054750;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkPPn%2Fp8iPgxI%2Fdf6LU0HJKX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002623;;784700;739130;PYG;Guaraníes;2020-01-23;192088
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkM7rDVu6x%2F8JrRLgmtIlGka;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002508;;2841745;2676717;PYG;Guaraníes;2019-12-27;185823
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMEXvmYpZnyTcPvA%2BwaCkOo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002643;;536666;520137;PYG;Guaraníes;2019-12-27;189192
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMb%2FbCrA5XaW8PvA%2BwaCkOo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002644;;536666;520137;PYG;Guaraníes;2019-12-27;189192
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkOvS8UWyA27EMPvA%2BwaCkOo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002651;;1060802;1028129;PYG;Guaraníes;2019-12-27;189192
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNNHIb7v93yEcPvA%2BwaCkOo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002669;;1060802;1028129;PYG;Guaraníes;2019-12-27;189192
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMLFpZlP25eFsPvA%2BwaCkOo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002670;;536666;520137;PYG;Guaraníes;2019-12-27;189192
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNGU6HMGr%2FLGRYOW6x9h1wZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002548;;3979733;3748619;PYG;Guaraníes;2019-12-18;165931
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNJ4ijkWBKDsxYOW6x9h1wZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002582;;4078504;3841654;PYG;Guaraníes;2019-12-18;165931
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMJzPeZqUjrNhYOW6x9h1wZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002593;;760200;757519;PYG;Guaraníes;2019-12-18;165931
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMT7apZaH6YYxYOW6x9h1wZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002596;;572366;539127;PYG;Guaraníes;2019-12-18;165931
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkNssXlMRyhiwxYOW6x9h1wZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002599;;2375332;2237390;PYG;Guaraníes;2019-12-18;165931
hXCfVb4CFmgxdqraSAGFx2MUadlQQe3M8xEMKcDB%2BkMOoZyTqqnOgxlS2Jg5wyTP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";354905;"MANTENIMIENTO DE VEHICULOS DE LAS FISCALIAS REGIONALES";001-001-0002463;;1128870;1093978;PYG;Guaraníes;2019-12-17;161724
