slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
254763-servicios-mantenimientos-reparaciones-menores-maquinaria-equipos-muebles;254763;"Servicios de Mantenimientos de y Reparaciones Menores de Maquinaria, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-09-04 15:01:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;501449000
255732-mantenimiento-reparacion-acondicionadores-aire;255732;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-10-16 11:45:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11094000
257260-contratacion-servicios-mantenimientos-reparaciones-acondicionadores-aire;257260;"Contratación de servicios de mantenimientos y reparaciones de acondicionadores de aire";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-01 16:47:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
255865-cd-95-2013-adquisicion-aire-acondicionado-split;255865;"CD 95/2013 - ADQUISICION DE AIRE ACONDICIONADO SPLIT";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-11-18 11:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54000000
252380-mantenimiento-reparacion-aire-acondicionado;252380;"Mantenimiento y Reparacion de Aire Acondicionado ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-11-27 16:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
255124-mantenimiento-reparacion-acondicionadores-aire-extractores-aire-aspiradora;255124;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EXTRACTORES DE AIRE Y ASPIRADORAS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-11-28 20:27:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
255943-mantenimiento-reparacion-acondicionadores-aire-rectorado-una;255943;"Mantenimiento y reparación de Acondicionadores de Aire del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-04 16:52:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
263691-cd-n-04-2013-mantenimientos-reparaciones-menores-acondicionadores-aire-par;263691;"CD Nº 04/2013 MANTENIMIENTOS Y REPARACIONES MENORES DE ACONDICIONADORES DE AIRE DE PARAGUAY TV";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-13 16:15:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
266926-servicio-mantenimiento-reparacion-acondicionadores-aire-2014-2015-lu;266926;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE 2014 - 2015 -LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2014-03-20 10:21:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
269102-cd-sicom-n-02-2014-servicio-reparacion-mantenimientos-menores-equipos-acon;269102;"CD SICOM Nº 02/2014 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE  DE LAS DISTINTAS DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-22 10:20:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
