slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
187562-leticia-elizabeth-barreto-valinotti-1;CD-23017-10-0664;"2010-04-21 11:26:08.647354";187562;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4680000;PYG;Guaraníes;;"2010-04-21 11:26:09"
186909-leticia-elizabeth-barreto-valinotti-1;CD-12001-10-2038;"2010-05-19 17:09:58.544269";186909;"Mantenimiento y Reparación de Acondicionador de Aire.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5225000;PYG;Guaraníes;;"2010-05-19 17:09:59"
192958-leticia-elizabeth-barreto-valinotti-1;CD-24004-10-6860;"2010-07-23 10:54:43.993832";192958;"MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2010-07-23 10:54:44"
252380-leticia-elizabeth-barreto-valinotti-1;CD-30001-14-84444;"2014-01-27 15:07:37.99989";252380;"Mantenimiento y Reparacion de Aire Acondicionado ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2975000;PYG;Guaraníes;;"2013-11-27 16:20:24"
275184-leticia-elizabeth-barreto-valinotti-1;CD-14001-14-92354;"2014-08-21 17:22:13";275184;"MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2014-08-06 09:50:17"
279351-leticia-elizabeth-barreto-valinotti-1;CO-12008-14-103196;"2014-12-27 20:22:48.687468";279351;"MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADOS PARA DEPENDENCIAS DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158084567;PYG;Guaraníes;;"2014-12-18 14:27:07"
277917-leticia-elizabeth-barreto-valinotti-1;CO-12008-14-103139;"2014-12-27 16:08:33";277917;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152638342;PYG;Guaraníes;;"2014-12-23 07:05:06"
284494-leticia-elizabeth-barreto-valinotti-1;CD-12001-14-102659;"2014-12-26 11:28:12";284494;"Mantenimiento y Reparación de Aires Acondicionados";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2014-12-24 12:18:16"
288503-leticia-elizabeth-barreto-valinotti-1;CD-12001-15-105494;"2015-04-24 15:07:04.553709";288503;"CONTRATACION DIRECTA Nº 02/2015 SERVICIO DE REPARACION Y MANTENIMIENTOS MENORES DE EQUIPOS ACONDICIONADORES DE AIRE DE LAS DISTINTAS DEPENDENCIAS DE LA SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12850000;PYG;Guaraníes;;"2015-03-24 14:00:29"
296028-leticia-elizabeth-barreto-valinotti-2;CO-12008-15-115275;"2015-11-25 17:00:35.349185";296028;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, HELADERAS Y CONGELADORES PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186864400;PYG;Guaraníes;;"2015-10-13 09:04:07"
