slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204179-desarrollos-paraguay-s-a-2;CD-12008-10-14886;"2010-11-19 16:05:27.953188";204179;"ADQUISICIÓN DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4545875;PYG;Guaraníes;;"2010-11-19 16:05:28"
196349-desarrollos-paraguay-s-a-6;CD-23015-10-16915;"2010-12-01 18:23:35.007922";196349;"ADQUISICION DE INSUMOS METALICOS, NO METALICOS Y DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9549000;PYG;Guaraníes;;"2010-12-01 18:23:35"
191427-desarrollos-paraguay-s-a-15;CD-25002-10-16924;"2010-12-01 18:34:32.077984";191427;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292500;PYG;Guaraníes;;"2010-12-01 18:34:32"
190699-desarrollos-paraguay-s-a-1;CD-30001-10-19513;"2010-12-23 14:00:56.341994";190699;"ADQUISICION DE HERRAMIENTAS VARIAS PARA LA JMA, DV Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2393875;PYG;Guaraníes;;"2010-12-23 14:00:56"
216184-desarrollos-paraguay-s-a-4;CD-12008-11-22465;"2011-04-07 09:55:28.287663";216184;"ADQUISICION DE MATERIALES DE CONSTRUCCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000;PYG;Guaraníes;;"2011-04-07 09:55:28"
209073-desarrollos-paraguay-s-a-5;CD-12008-11-23110;"2011-04-20 08:42:30.994967";209073;"Adquisicion de Utiles de Oficina, Prod. de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1822800;PYG;Guaraníes;;"2011-04-20 08:42:31"
213088-desarrollos-paraguay-s-a-2;CD-12008-11-23196;"2011-04-25 13:42:40.975728";213088;"ADQUISICION DE MATERIALES DE CONSTRUCCION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6639800;PYG;Guaraníes;;"2011-04-25 13:42:41"
215746-desarrollos-paraguay-s-a-4;CD-12001-11-23210;"2011-04-25 15:06:03.833139";215746;"ADQUISICION DE RESMAS Y PAPEL HIGIENICO";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425000;PYG;Guaraníes;;"2011-04-25 15:06:04"
209574-desarrollos-paraguay-s-a-7;CO-28001-11-23544;"2011-04-28 15:54:03.458402";209574;"ADQUISICIÓN DE MADERA Y ARTÍCULOS DE FERRETERÍA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19650000;PYG;Guaraníes;;"2011-04-28 15:54:03"
215062-desarrollos-paraguay-s-a-8;CD-12008-11-23623;"2011-04-29 09:40:52.47102";215062;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1332100;PYG;Guaraníes;;"2011-04-29 09:40:52"
208668-desarrollos-paraguay-s-a-9;CD-11001-11-24218;"2011-05-09 10:53:12.414827";208668;"ADQUISICIÓN DE MATERIALES ELECTRICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";760800;PYG;Guaraníes;;"2011-05-03 14:55:21"
209795-desarrollos-paraguay-s-a-1;CD-12005-11-24106;"2011-05-06 10:15:53.694686";209795;"Adquisición de Desmalezadoras.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3348000;PYG;Guaraníes;;"2011-05-06 10:15:54"
219017-desarrollos-paraguay-s-a-1;CD-25005-11-24337;"2011-05-10 14:25:24.831259";219017;"PARA LA CONTRATACION DE SERVICIO DE PINTURA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67138480;PYG;Guaraníes;;"2011-05-10 14:25:25"
207738-desarrollos-paraguay-s-a-1;CO-30173-11-24490;"2011-05-12 08:30:06.921243";207738;"Construccion de Canal Villa Ofelia";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348474310;PYG;Guaraníes;;"2011-05-12 08:30:07"
211214-desarrollos-paraguay-s-a-4;CD-13001-11-24531;"2011-05-12 11:50:07.754645";211214;"Adquisición de Artículos Eléctricos y Art. de Ferreteria en general";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";939000;PYG;Guaraníes;;"2011-05-12 11:50:08"
211881-desarrollos-paraguay-s-a-3;CO-23001-11-25169;"2011-05-20 11:58:55.914774";211881;"Adquisicion de Utiles y Materiales de Oficina";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8695050;PYG;Guaraníes;;"2011-05-20 11:58:56"
208253-desarrollos-paraguay-s-a-4;CO-12008-11-26022;"2011-05-31 09:53:44";208253;"ADQUISICION DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26993420;PYG;Guaraníes;;"2011-05-31 09:53:44"
212556-desarrollos-paraguay-s-a-9;CD-12008-11-26263;"2011-06-02 08:42:57.682158";212556;"ADQUISICION DE HERRAMIENTAS MENORES Y OTROS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1109410;PYG;Guaraníes;;"2011-06-02 08:42:58"
207108-desarrollos-paraguay-s-a-1;LP-12005-11-26846;"2011-06-09 10:43:39.385458";207108;"Construcciones Militares";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607756944;PYG;Guaraníes;;"2011-06-09 10:43:39"
219036-desarrollos-paraguay-s-a-9;CD-12008-11-27038;"2011-06-13 08:12:38.172025";219036;"Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1002000;PYG;Guaraníes;;"2011-06-13 08:12:38"
213728-desarrollos-paraguay-s-a-4;CD-13003-11-27529;"2011-06-17 10:11:57.926533";213728;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4310100;PYG;Guaraníes;;"2011-06-17 10:11:58"
206986-desarrollos-paraguay-s-a-1;CD-30018-11-28696;"2011-06-30 12:34:54.646456";206986;"Adquisición de útiles para oficina";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7807300;PYG;Guaraníes;;"2011-06-30 12:34:55"
