id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5Vjp3DQf4frF69JqwNVpzyB;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000054;14677855;800000;766000;PYG;Guaraníes;2021-07-21;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5UXtEd2l4je8pmCZbdMsHOn;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000053;14677855;1100000;1066000;PYG;Guaraníes;2021-07-16;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5VTDsWWgFvLH8G25eSf7eI4;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000052;14677855;1100000;1066000;PYG;Guaraníes;2021-06-11;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5UlSPIqXv8L1aXveJABvXWC;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000051;14677855;1100000;1066000;PYG;Guaraníes;2021-05-25;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5WzrEmmHUU2cugGwedWccVN;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000011;851;1100000;1066000;PYG;Guaraníes;2021-05-05;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5WS%2BZ7Q03ud%2F89Bg7wbtv8d;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000012;13934771;1100000;1066000;PYG;Guaraníes;2021-04-30;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5XkOcrBzUUUQekeOP%2FPrICS;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000007;13934771;1100000;1066000;PYG;Guaraníes;2021-04-29;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5WxAA5e49Eac4A30nax2pZe;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000010;13934771;1100000;1066000;PYG;Guaraníes;2021-02-19;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5Wilx%2FR9TLNNSS0Y%2BubML04;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000009;13934771;1100000;1066000;PYG;Guaraníes;2021-02-16;
HsAXy7yYbc50Gz%2BHVLNAMIZwOV2%2BzVHFNxVZ2c0SK5VLVp1yxmfdqILJrnA2Ngfb;caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";366700;"Locación de Inmuebles para asiento de los Juzgados de Paz de las siguientes localidades: Moisés Bertoni, San Agustín, Gral. Morinigo, Buena Vista y Tava´i, de la Circunscripción Judicial de Caazapá";001-002-0000008;13934771;1100000;1066000;PYG;Guaraníes;2021-02-11;
