id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
S2FVbgNBglQ%253D;acta_de_apertura__n___124_1637259675901.pdf;"2021-11-18 15:23:43";"2021-11-23 13:02:56";"Acta de Apertura";adjudicacion;35;
GvceDJGADS4%253D;cco_lpn_41_1637259698082.pdf;"2021-11-18 15:23:43";"2021-11-23 13:02:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5fEOuEQmcno%253D;grimex_1718745989237.pdf;"2024-06-18 17:26:46";"2024-06-26 08:41:27";"Documento Notificación";rescision_contrato;281;
s9SC2UX82k4%253D;informe_rectificativa_1638210994582.pdf;"2021-11-29 15:36:58";;"Informe de Evaluación";adjudicacion;36;
IEhuGqi9S0o%253D;informe_de_evaluaccion_1637259681066.zip;"2021-11-18 15:23:43";"2021-11-23 13:02:56";"Informe de Evaluación";adjudicacion;36;
8wKPND0nLN4%253D;urgimiento___uoc_1638536590701.pdf;"2021-12-03 10:03:23";"2021-12-09 14:45:19";"Nota de Aclaración";contrato;220;
0nb0b6skb9A%253D;402108_1era_etapa_publi_1638359780538.pdf;"2021-12-01 08:56:24";;"Nota de Observacion";adjudicacion;366;
%252FSe%252FlstOK3Y%253D;402108_1era_etapa_pub_1637683372660.pdf;"2021-11-23 13:02:57";;"Nota de Observacion";adjudicacion;366;
%252F7OpOTWv10Q%253D;402108_1era_etapa_ret_1637683309893.pdf;"2021-11-23 13:01:59";"2021-11-23 13:02:56";"Nota de Retención Adjudicación";adjudicacion;131;
5w9ycRG3NYI%253D;notificacion_1638211013373.pdf;"2021-11-29 15:36:58";;"Notificación al Oferente";adjudicacion;39;
