id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kUKC51iVMUE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
6tgdpdDDCYo%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
YNNF5h%2FrHHE%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
t3%2BDoezVbe8%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
764krRQsMxs%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
euSWGzmUrns%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
4L0Kz0Og7ys%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";1
59eyG6Ze4e0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
4VouR7QHl%2FA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
Cq4ugnIBhDY%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
5xp1wSFQ9CA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
O1NMBXSniso%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
8aofiWlX9wE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
nPPbU4qWyYE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
rHxOGCvbzYs%3D;51102301;Aciclovir;Aciclovir;1
ai0Hduvqu0s%3D;51102301;Aciclovir;Aciclovir;1
iV%2FFEBlood8%3D;51102301;Aciclovir;Aciclovir;1
Pr1TJzS2%2BOI%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
FwRRty8tdN0%3D;51141531;"Acido Valproico";"Acido Valproico";1
