id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qladZncsFadg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";Replanteo;4667;_NO_APLICA_;164.000000000000;_NO_APLICA_;765388;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xdn94ZZgCKVg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Demolición de Construcciòn existente";4872755;_NO_APLICA_;1.000000000000;_NO_APLICA_;4872755;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I6SD5gRdjXdg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Excavación y Carga de Cimiento ";743333;_NO_APLICA_;34.000000000000;_NO_APLICA_;25273322;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jntfBDb9WoNg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Viga de H° A° cumbrera y dado de H° A° y Galeria";2533333;_NO_APLICA_;4.000000000000;_NO_APLICA_;10133332;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jjeppZ84WDdg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° (inferior y superior)";2516667;_NO_APLICA_;5.000000000000;_NO_APLICA_;12583335;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4s3Uj7UAiJBg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Muros  de Nivelación h=0,50 De 0,45";246667;_NO_APLICA_;9.000000000000;_NO_APLICA_;2220003;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgSBmvRNIthg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Muros de Nivelación h=0,50 De 0,30";203333;_NO_APLICA_;34.000000000000;_NO_APLICA_;6913322;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KSMfUJdZP%2Fxg3mM07iELNw%3D%3D;8;72131601-002;"Preparacion de obra";"Relleno y Compactación ";111667;_NO_APLICA_;64.000000000000;_NO_APLICA_;7146688;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JI0LtJI1SVhg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislación Asfaltica de Muros De 0,15- Horizontal";36667;_NO_APLICA_;18.000000000000;_NO_APLICA_;660006;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3Vfsr9OXBVg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislación Asfaltica de Muros De 0,30- Horizontal";45000;_NO_APLICA_;6.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F8pdaG%2Fp6Zpg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislación Asfaltica de Muros De canteros";45000;_NO_APLICA_;10.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
