id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
P3fb5d0uFjI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
0NlZnqxT4Zg%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
W%2F0NCSpRGjA%3D;50171550;"Especias o extractos";"Especias o extractos";1
UAPuM2X0wcU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
zUDnHSSMWLY%3D;50161815;Golosinas;Golosinas;1
0Yd1r5H1fHo%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
DloPc1MsAtc%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
v2ljZWnBlxI%3D;50424102;"Laurel seco";"Laurel seco";1
%2F0pK%2FGuadG8%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
W7TI9W4zEWI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
c5GO0bhiKRE%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
gfTtlhZBHsk%3D;50131801;"Queso natural";"Queso natural";1
SIy6k82Cgos%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
LIdCrYvsbk8%3D;50101538;"Verduras frescas";"Verduras frescas";1
