id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkP3QBlPDdCKAEG60gemK2Ki;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0009738;;547673756;489573289;PYG;Guaraníes;2019-07-23;92001
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkNeKUMLM1%2Fo9bTQv1uXjUvY;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0009713;;532190823;475673154;PYG;Guaraníes;2019-07-09;85044
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkP%2BV9ENotBOLadjE0yFcFLQ;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0009714;;428653260;382720088;PYG;Guaraníes;2019-07-09;85198
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkP0iwK29HvL20ixCzcUdRpG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0008180;;1229649674;1103944344;PYG;Guaraníes;2018-12-21;166395
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkN0VTbn9S8mZROTenYuTS%2B2;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0008490;;851374331;764339550;PYG;Guaraníes;2018-12-11;163367
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkMUoq9LtKscp7zAIhiW%2B%2FiG;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0007954;;816562301;672460935;PYG;Guaraníes;2018-08-23;100291
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkPt3Emv73d2beGL5fvUMb7e;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0007596;;314918457;274206348;PYG;Guaraníes;2018-07-12;82462
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkPMv%2F9fSGzDbUzUwfLSFje5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0007792;;679009408;590063454;PYG;Guaraníes;2018-07-05;83821
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkMz%2FuPZ8aGXQLwIUvL7JLYM;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0007532;;9625000;5048412;PYG;Guaraníes;2018-06-19;65747
hXCfVb4CFmghuUDj5Wa8N9%2FYfT2gyB0Q8xEMKcDB%2BkMrjR1JRQySvoZzGnB7jwtK;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";001-001-0006308;;2318424433;2204779482;PYG;Guaraníes;2017-10-06;133581
