id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKQAh4eHWIak5Zu3gKjQmvyzoHi52YEfzj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-008-0001010;;305518154;287698135;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXwrBLWH5w3jd5GqcQrM4FVNNeOWdCL4DkBPOMDvWxNtEGDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";2318000138;;141194779;108668632;PYG;Guaraníes;2022-08-24;
U2w%2BIClW%2FXwrBLWH5w3jd2ivfur7siqJsSSI%2BGGtgWguGi6KwLrtxg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";151/18;;144364886;143787419;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKQAh4eHWIak5QkT6wwpBhhCn7eO5r%2BctI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-008-0000636;;769381;731611;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXwrBLWH5w3jd1ExBC5P14quUXm0uwSxn6PlXJKa%2B8WobWDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";42-789/796;0;328562087;327247862;PYG;Guaraníes;2017-09-27;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNofe6b6dW%2BInZOL4P%2B5PmXDX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0008584;;350121320;317044405;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd5GqcQrM4FVNBl1EU2zbKE0PAEmH7xHcwg%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";2118;0;71290622;71005448;PYG;Guaraníes;2017-04-26;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNocAwuJflH3fhsGKsIv%2FVPUt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0007382;;74584650;67538434;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNoeFJpbAjLisaRpE%2B4Z0wYZ%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0004575;;558738282;505952752;PYG;Guaraníes;2017-02-01;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNocxZ0bsHlIJDhv1oosmrE69;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0004578;;629634436;570151154;PYG;Guaraníes;2017-02-01;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNodBVQZrGQEo5rVk0evXeRsZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0004486;;471260004;426738786;PYG;Guaraníes;2017-01-17;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNodJgnM4X1BZqqKLEOOFD5kW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0003541;;1162024538;1052244911;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNof5tOpDx6GhWsIYGJKLpvuK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0003838;;597515550;541066626;PYG;Guaraníes;2016-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd1ExBC5P14qu3ojWoJStqGVg3mM07iELNw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";46;0;90614976;90252505;PYG;Guaraníes;2016-10-25;
U2w%2BIClW%2FXwrBLWH5w3jd2ivfur7siqJATt1Tkq8%2BZKCriNOZCVdKw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";1972;0;839821440;836462154;PYG;Guaraníes;2016-10-18;
U2w%2BIClW%2FXwrBLWH5w3jd5GqcQrM4FVNkTSRErMpxBq1kTnrzXNdpQ%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";2030;0;565409242;563147576;PYG;Guaraníes;2016-10-18;
U2w%2BIClW%2FXwrBLWH5w3jd5GqcQrM4FVNxBetWbLDsWyB1pjcbIxu3A%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";2058;0;690094969;687334577;PYG;Guaraníes;2016-10-18;
U2w%2BIClW%2FXwrBLWH5w3jd6wAf4ET2QC%2Fa1fslNr07lNoTTEI7sioB1DjsZfFPEJ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";AIB-181411/16;0;1226859947;1221952496;PYG;Guaraníes;2016-10-12;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMK3YRoSW4rtSbtIvWe3RVk7GDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";0000009E16;0;130724160;130201263;PYG;Guaraníes;2016-10-11;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNof7Zk4Uet0cqCjb%2BScRCwNp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0001483;;189935412;171991695;PYG;Guaraníes;2016-10-06;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNocTulcoBNFwKtfZpjV2CpuK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0000802;;260902731;236254539;PYG;Guaraníes;2016-09-16;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKPnH3C1GwNocMfzNkE4mqZK9PI1hUPpCe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-005-0000364;;241808556;218964242;PYG;Guaraníes;2016-08-30;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3YuCbLg6gugF7S5V%2BGICn1LG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0001263;;690738319;625482386;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3YtAl1VS%2FaeiPxmnshscV%2BP1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0001315;;412314774;373362273;PYG;Guaraníes;2016-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKtlAG56ju5KluXDT65I%2Fa5w%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";004/16;0;134433212;133895483;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKGLv%2FR3dOvEmVT8xAgZDMUA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";096/16;0;9092023;9055660;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd5Obfd3R5a77zzsgO5tFLqNg3mM07iELNw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";34;0;1001644019;997637454;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd1ExBC5P14quppJTVi2GyhZ%2Fk08c9khjIsJ2435NVfD9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";4200000678/680;0;2577916072;2567604395;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd3EW%2B9GZV93r6MCdDQconTqwZztiyQUiOAlfsGfhdgyBIcewHXt%2FhNY%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";DSCSCJHD-2016012001;0;736314002;733368731;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3Yuk3P9S6tGgdLYaBGNAeSNr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0001170;;276441821;250325608;PYG;Guaraníes;2016-05-18;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3YuOJg7hDIpTVNyzfFA8qtRK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0001144;;99451135;90055715;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3YuGz3Qq2Af1WCqscP%2BQki2X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0001161;;18534698;16783674;PYG;Guaraníes;2016-05-05;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3YtBPZkT7off%2BfERO8HcDhOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0001064;;707902601;641025112;PYG;Guaraníes;2016-04-22;
U2w%2BIClW%2FXwrBLWH5w3jd5Obfd3R5a77%2BPMIdVr1cXwRVyMtwEMZtcJw6CeiXfEU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";37740/777/661/739;;4234897710;4217958090;PYG;Guaraníes;2016-02-02;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3Ys7j9JrugMZPQtlwF642O4P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0000675;;177154037;160417811;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3Yth6lo3hhzsKJpu9tq5hgtV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0000792;;640411338;579909932;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3Yt6EQEWXzayrzKZMkDtwy5B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0000637;;612236618;554396955;PYG;Guaraníes;2015-12-22;
U2w%2BIClW%2FXwrBLWH5w3jd5GqcQrM4FVN3o%2Fw2RwatlNQxojMiY83fmDeYzTuIQs3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";2100005572;;444608730;442830285;PYG;Guaraníes;2015-12-16;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKiAU%2B%2FT3r3YutH%2BDOuTfWbmeRvWDPz8Fe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-004-0000595;;606817811;549490077;PYG;Guaraníes;2015-12-03;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKllhiLB7SudDROkP77D%2BSWz2PEXlJYhaEIcewHXt%2FhNY%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";0004-00000010/11/12;;635130090;632589570;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKO1W7z5%2FJ0Dw7Damz%2FoKAmuFMpcaVLT2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";0005-00000009;;109395270;108957690;PYG;Guaraníes;2015-12-02;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKLoTt3eKeMucxqhmoiGDGjaHlR0SKIzFf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";0008-00001119;;705633465;702633465;PYG;Guaraníes;2015-11-04;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKLoTt3eKeMueDbpH%2FCk%2FqpS%2Be0BpK8hBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";0008-00001124;;554094000;551877615;PYG;Guaraníes;2015-09-02;
U2w%2BIClW%2FXwrBLWH5w3jd0NE6Y44AzMKYy3eBEAFL6LbO8H9p2BZCu8Sj4mVOtx8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251370;"Lp0851-13.Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000420;;838841868;759594189;PYG;Guaraníes;2014-09-23;
