id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oP4kzNe0rH4%3D;56101708;"Archivadores moviles";"Archivadores ";10
IoM9P3KHyOk%3D;56101520;"Armarios, estantes y modulares";Armarios;10
bbsmSO4%2FczI%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";2
Uts%2BbDNpZag%3D;56101703;Escritorios;Escritorios;63
YjJAvWT7mCM%3D;56101703;Escritorios;"Escritorios de Gerencia";2
ivpWlveqlhc%3D;56101520;"Armarios, estantes y modulares";"Estantes ";7
hJ3sc85q%2Fb8%3D;56101519;Mesas;"Mesas Ovalada de Reunión";1
CL2MDEdNsXs%3D;56101519;Mesas;"Mesas Redonda";11
7h1lBGFy9E0%3D;56101504;Sillas;"Sillas Giratoria";63
TbmNKacxaoY%3D;56101504;Sillas;"Sillas Interlocutoras";61
