id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zeoZgrKUa9M%3D;41112213;"Termometros ";"41112213- Termometros ";0
8k8SbMwYVS4%3D;42182206;"Termometro medico de mercurio";"42182206- Termometro medico de mercurio";50000
XJZvn1qKadI%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20000
IQtYqwb54DM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";6666
67KK4U5hDGw%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";6666
zzuB7W1YbU4%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20000
xgZWXOFvgqQ%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";200
VLIaeOlSOK8%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";50
%2BuUbSygdong%3D;42181608;"Accesorios de instrumental de medicion de la tension arterial";"Accesorios de instrumental de medicion de la tension arterial";100
oV6A76LZ0bA%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";20000
zx21Hcp71uo%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";66666
XHIpUc4z4Lg%3D;42181702;"Adaptadores, cables o electrodos de electrocardiografia (ECG)";"Adaptadores, cables o electrodos de electrocardiografia (ECG)";133334
1L10uI7kiJk%3D;42312206;"Agujas de sutura";"Agujas de sutura";150
R8vVy2b5UWs%3D;42312206;"Agujas de sutura";"Agujas de sutura";150
ym8SiR9vPV8%3D;42312206;"Agujas de sutura";"Agujas de sutura";150
qMUzFm3oTx0%3D;42312206;"Agujas de sutura";"Agujas de sutura";150
l7w0g8ATlUI%3D;42312206;"Agujas de sutura";"Agujas de sutura";150
b5V%2BiGm5CXg%3D;42312206;"Agujas de sutura";"Agujas de sutura";150
vBNW1%2FF2Blg%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";66666
kZpp3FTm7lQ%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";46666
xhK6tiqOunI%3D;42142507;"Agujas mariposa";"Agujas mariposa";10000
P0GBAPXpQBU%3D;42142507;"Agujas mariposa";"Agujas mariposa";35000
erexcNIJW%2F8%3D;42142507;"Agujas mariposa";"Agujas mariposa";10000
mwyANL%2BU2iY%3D;42142507;"Agujas mariposa";"Agujas mariposa";10000
HD7Bl%2BBXEfk%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";13333
PCrYydb3iCM%3D;42142502;"Agujas para jeringas";"Agujas para jeringas";13333
LAHo0Lh%2BjVw%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1000
ePNqvLnEEbM%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";15000
h70uHGmT0I0%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";6
4%2FAvNR%2FOcM0%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";6
YSrx6aa3bjM%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";6
KEzEcO%2FqQMU%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";13
XT3U2sqmttc%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";13
3hXNHrse%2BaQ%3D;42161506;"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";"Anastomosis de dialisis peritoneal o cateteres o de acceso a aparatos interiores";6
ll6%2FACo7UIk%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";25000
sIXGxHzTHoQ%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";20000
Rpi3ytU0id0%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";26666
Dqo2GXsYjuw%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";6666
ud6FY%2Bvh%2B3s%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";3333
7nf5rctnLPw%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";25000
V5l0%2Fbc1RRA%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";15000
e4BeTRayZpE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";15000
AZrT2T0Wf0c%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";200
%2FNsooaBNxb0%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";200
Iwx%2BPQLy6Po%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";666
WXedzHC0jWQ%3D;42281916;"Bolsas de esterilizacion";"Bolsas de esterilizacion";6000
