id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WSNvqcDSDHFjcjf1A4z6Bk9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0003368;;5300000;5103547;PYG;Guaraníes;2016-01-26;168910
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WRZ3%2FEpDoQspU0t56vdyiQx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0003208;;5300000;5103547;PYG;Guaraníes;2016-01-21;147129
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WRSfWST4bIK7MZs%2FPWsp9U0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0003057;;5300000;5103547;PYG;Guaraníes;2016-01-15;126200
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WTpToUs3slYiUDauU1ALDPF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002915;;5300000;5103547;PYG;Guaraníes;2015-10-16;111011
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WTTyfPgWb95IpgZmQ9du0jj;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002770;;5300000;5103547;PYG;Guaraníes;2015-10-15;103524
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WTk0E4B53Iiwg%2B2W4r8YANC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002628;;5300000;5103547;PYG;Guaraníes;2015-09-09;83325
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WQ8suiyAvS%2BIdfQNGkykBq5;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002482;;5300000;5103547;PYG;Guaraníes;2015-07-15;65015
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WQgGBEiHr8mlX3y04E6ZnRG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002361;;5300000;5103547;PYG;Guaraníes;2015-06-19;50583
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WQU2nUgkhy0RAEfebUnzF9E;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002245;;5300000;5103547;PYG;Guaraníes;2015-06-18;47876
uZzr5AJAyp2%2F3OixPe7XGGXYGZNhatr9GTuvsEUP0WTZo%2FsyJQDqqXJv8Xkj6OYt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";232810;"Alquiler de locales para Depositos y oficinas regionales";001-001-0002107;;15900000;15310641;PYG;Guaraníes;2015-05-07;30814
