planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209794-alquiler-oficina-ciudad-este;;;;;209794;"Alquiler de Oficina de Ciudad del Este";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-02-28;;tradicional;25000000
210819-servicios-aseo-mantenimiento-reparaciones-oficinas;210819-gastos-servicios-aseo-mantenimiento-reparaciones;210819-gastos-servicios-aseo-mantenimiento-reparaciones;;;210819;"Gastos por Servicios de Aseo Mantenimiento y Reparaciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-28 09:00:00";tradicional;105000000
211626-adquisicion-servicios-almuerzos-cenas;211626-adquisicion-servicios-almuerzos-cenas;211626-adquisicion-servicios-almuerzos-cenas;;;211626;"Adquisicion Servicios de Almuerzos y cenas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-03 09:00:00";tradicional;50000000
211792-locacion-inmueble;211792-locacion-inmueble;;;;211792;"Locacion de Inmueble";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2011-02-28;"2011-03-03 10:00:00";tradicional;25000000
212872-adquisicion-servicios-eventos;212872-adquisicion-servicios-eventos;212872-adquisicion-servicios-eventos;;;212872;"Adquisicion de Servicios para Eventos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-04-04 09:00:00";tradicional;50000000
213757-servicios-mantenimiento-reparacion-equipos;213757-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-aire-acondici;213757-adquisicion-servicio-mantenimiento-reparacion-fotocopiadoras-aire-acondici;;;213757;"Adquisición de Servicio Mantenimiento y reparación de Fotocopiadoras y Aire Acondicionado";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-20 09:00:00";tradicional;39420000
213777-servicios-mantenimientos-reparaciones-menores-vehiculos;213777-servicios-mantenimientos-reparaciones-menores-vehiculos;213777-servicios-mantenimientos-reparaciones-menores-vehiculos;;;213777;"Servicios de Mantenimientos y Reparaciones Menores de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-17 09:00:00";tradicional;40083500
213788-servicios-fumigacion-edificios-locales;;;;;213788;"Servicios de Fumigacion de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-02-28;;tradicional;5000000
213828-seguros-vehiculos-todo-riesgo;213828-seguros-vehiculos-todo-riesgo;213828-seguros-vehiculos-todo-riesgo;;;213828;"Seguros de Vehiculos Contra todo Riesgo";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-29 09:00:00";tradicional;102450000
213936-adquisicion-uniformes;213936-adquisicion-prendas-vestir;213936-adquisicion-prendas-vestir;;;213936;"Adquisicion de Prendas de Vestir";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-08-26 09:00:00";tradicional;100432000
214325-adquisicion-periodicos;214325-adquisicion-periodicos;;;;214325;"Adquisicion de Periodicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;"2011-11-29 09:00:00";tradicional;17000000
214336-adquisicion-elementos-limpiezas;214336-adquisicion-elementos-limpiezas;214336-adquisicion-elementos-limpiezas;;;214336;"Adquisicion de Elementos de Limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-07-04 09:00:00";tradicional;9216115
214345-adquisicion-utiles-escritorios;214345-adquisicion-utiles-escritorios;214345-adquisicion-utiles-escritorios;;;214345;"Adquisicion de Utiles de Escritorios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-04-19 09:00:00";tradicional;207719380
214758-adquisicion-materiales-electricos;214758-adquisicion-materiales-electricos;214758-adquisicion-materiales-electricos;;;214758;"Adquisicion de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-23 10:00:00";tradicional;11579300
