planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
387252-contratacion-seguros-generales-ad-referendum-1;387252-contratacion-seguros-generales-ad-referendum-1;387252-contratacion-seguros-generales-ad-referendum-1;;;387252;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-03-19 09:00:00";tradicional;433966848
389341-impresion-carnet-admision-permanente-certificados-radicacion-ad-referendum-1;389341-impresion-carnet-admision-permanente-certificados-radicacion-ad-referendum-1;389341-impresion-carnet-admision-permanente-certificados-radicacion-ad-referendum-1;;;389341;"IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y CERTIFICADOS DE RADICACIÓN - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-23 09:00:00";tradicional;151800000
389802-adquisicion-cubiertas-camaras-1;389802-adquisicion-cubiertas-camaras-1;389802-adquisicion-cubiertas-camaras-1;;;389802;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-02-18 09:00:00";tradicional;63404620
389815-adquisicion-articulos-pintura-1;389815-adquisicion-articulos-pintura-1;389815-adquisicion-articulos-pintura-1;;;389815;"ADQUISICIÓN DE ARTÍCULOS PARA PINTURA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-03-02 09:00:00";tradicional;4815140
389852-adquisicion-tintas-pinturas-colorantes-1;389852-adquisicion-tintas-pinturas-colorantes-1;389852-adquisicion-tintas-pinturas-colorantes-1;;;389852;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-07-02 09:00:00";tradicional;20385720
388665-servicio-television-cable-ad-referendum-1;388665-servicio-television-cable-ad-referendum-3,388665-servicio-television-cable-ad-referendum-1;388665-servicio-television-cable-ad-referendum-1;;;388665;"SERVICIO DE TELEVISION POR CABLE-AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-22 10:00:00";tradicional;8976000
390086-adquisicion-pasajes-aereos-nacional-e-internacional-1;390086-adquisicion-pasajes-aereos-nacional-e-internacional-1;390086-adquisicion-pasajes-aereos-nacional-e-internacional-1;;;390086;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-16 10:00:00";tradicional;100000000
390232-adquisicion-artes-graficas-impresiones-gral-1;;;;;390232;"ADQUISICIÓN DE ARTES GRÁFICAS IMPRESIONES EN GRAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-02-28;;tradicional;150260000
390263-adquisicion-licencias-antivirus-1;390263-adquisicion-licencias-antivirus-ad-referendum-1;390263-adquisicion-licencias-antivirus-ad-referendum-1;;;390263;"""Adquisiciòn de Licencias de Antivirus""-Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-26 09:00:00";tradicional;126531300
390316-adquisicion-activos-intangibles-1;;;;;390316;"ADQUISICION DE ACTIVOS INTANGIBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-02-28;;tradicional;312981250
