planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
248590-servicios-limpiezas;248590-servicios-limpiezas-1,248590-servicios-limpiezas-2,248590-servicios-limpiezas;248590-servicios-limpiezas;;;248590;"servicios de limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-07-02 08:00:00";tradicional;53003184
249005-adquisicion-artes-graficas;249005-adquisicion-artes-graficas;249005-adquisicion-artes-graficas;;;249005;"Adquisición de Artes Gráficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-04 08:00:00";tradicional;104500000
249017-servicios-gastronomia;249017-servicios-gastronomia;249017-servicios-gastronomia;;;249017;"Servicios de Gastronomia";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-13 08:00:00";tradicional;9500000
249018-adquisicion-ceremonial;249018-adquisicion-ceremonial;249018-adquisicion-ceremonial;;;249018;"Adquisicion de Ceremonial";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-14 09:00:00";tradicional;17615100
249019-adquisicion-periodicos;249019-adquisicion-periodicos;249019-adquisicion-periodicos;;;249019;"Adquisicion de Periodicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-11 08:00:00";tradicional;16998000
249042-servicios-mantenimiento-reparaciones-menores-vehiculos;249042-servicios-mantenimiento-reparaciones-menores-vehiculos;249042-servicios-mantenimiento-reparaciones-menores-vehiculos;;;249042;"Servicios de Mantenimiento y Reparaciones Menores de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-14 08:00:00";tradicional;100000000
249074-adquisicion-utiles;249074-adquisicion-utiles;249074-adquisicion-utiles;;;249074;"Adquisicion de Utiles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-23 08:00:00";tradicional;46000000
249812-adquisicion-servicios-fumigacion;249812-adquisicion-servicios-fumigacion;249812-adquisicion-servicios-fumigacion;;;249812;"Adquisicion de Servicios de Fumigacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-26 08:00:00";tradicional;6400000
252229-adquisicion-pasajes-aereos-terrestre;252229-adquisicion-pasajes-aereos-terrestre;252229-adquisicion-pasajes-aereos-terrestre;;;252229;"Adquisicion de Pasajes Aereos y Terrestre";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-25 08:00:00";tradicional;50000000
254099-alquiler-edificios-locales;254099-alquiler-edificios-locales;254099-alquiler-edificios-locales;;;254099;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-02-28;"2013-04-15 08:00:00";tradicional;33300000
254978-construccion-remodelacion-puesto-control-ita-enramada;254978-construccion-remodelacion-puesto-control-ita-enramada;254978-construccion-remodelacion-puesto-control-ita-enramada;;;254978;"Construccion y remodelacion de Puesto de Control Ita Enramada";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-08 09:00:00";tradicional;35000000
255639-construccion-remodelacion-pto-falcon;255639-construccion-remodelacion-pto-falcon;255639-construccion-remodelacion-pto-falcon;;;255639;"construccion y remodelacion de Pto. Falcon";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 08:00:00";tradicional;96386410
249015-adquisicion-polizas-seguro;249015-adquisicion-polizas-seguro;249015-adquisicion-polizas-seguro;;;249015;"Adquisicion de Polizas de seguro";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-01 09:00:00";tradicional;48800000
252453-adquisicion-combustible;252453-adquisicion-combustible,252453-adquisicion-combustible-1;252453-adquisicion-combustible;;;252453;"Adquisicion de Combustible";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-26 08:00:00";tradicional;270750000
256546-adquisicion-carteleria-banderas;;;;;256546;"adquisicion de carteleria y banderas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;31984400
259496-aquisicion-banderas;259496-aquisicion-banderas;259496-aquisicion-banderas;;;259496;"aquisicion de banderas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-12 08:00:00";tradicional;22500000
260231-locacion-inmuebles;;;;;260231;"Locacion de Inmuebles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-03-31;;tradicional;26000000
260271-adquisicion-resma-papel;260271-adquisicion-resma-papel;260271-adquisicion-resma-papel;;;260271;"ADQUISICION DE RESMA DE PAPEL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-07-11 08:00:00";tradicional;33125425
260207-adquisicion-prendas-vestir;260207-adquisicion-prendas-vestir;260207-adquisicion-prendas-vestir;;;260207;"Adquisicion de Prendas de Vestir";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-24 08:00:00";tradicional;145345000
260331-adquisicion-maquinarias-equipos-industriales;260331-adquisicion-maquinarias-equipos-industriales-2da-convocatoria-1,260331-adquisicion-maquinarias-equipos-industriales;260331-adquisicion-maquinarias-equipos-industriales-2da-convocatoria;;;260331;"Adquisición de Maquinarias y Equipos Industriales (2da. Convocatoria)";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-12-02 13:00:00";tradicional;249999650
260519-publicidad-propagando;260519-publicidad-propaganda;260519-publicidad-propaganda;;;260519;"Publicidad y Propaganda";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-04-17 08:00:00";tradicional;17600000
260541-adquisicion-utilies-oficinas;260541-adquisicion-utilies-oficinas-1,260541-adquisicion-utilies-oficinas;260541-adquisicion-utilies-oficinas;;;260541;" adquisición de utilies de oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-08-22 08:00:00";tradicional;248243299
260822-adquisicion-equpos-informaticos;260822-adquisicion-equpos-informaticos;;;;260822;"Adquisicion de Equpos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;"2013-05-24 08:00:00";tradicional;600000000
260898-adquisicion-consultoria;260898-adquisicion-consultoria;260898-adquisicion-consultoria;;;260898;"Adquisicion de Consultoria";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-08 08:00:00";tradicional;158900000
260915-adquisicion-equipos-oficinas;260915-adquisicion-equipos-oficinas;260915-adquisicion-equipos-oficinas;;;260915;"Adquisicion de Equipos de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-11-19 12:00:00";tradicional;72848500
261140-recarga-extintores;261140-recarga-extintores;261140-recarga-extintores;;;261140;"Recarga de Extintores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-08-13 10:00:00";tradicional;8800000
261152-adquisicion-muebles-enseres;261152-adquisicion-muebles-enseres;261152-adquisicion-muebles-enseres;;;261152;"Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-06-11 08:00:00";tradicional;228247600
261179-adquisicion-artes-graficas;;;;;261179;"Adquisicion de Artes Graficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;14292000
261180-adquisicion-materiales-electricos;;;;;261180;"Adquisicion de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;24998375
261220-construccion-oficina-albergue-transitorio-funcionarios-dgm;;;;;261220;"Construccion de Oficina y Albergue Transitorio para Funcionarios de la DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2013-05-31;;tradicional;3296000000
261337-alquiler-edificios-locales;261337-alquiler-edificios-locales;261337-alquiler-edificios-locales;;;261337;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-05-31;"2013-07-15 08:00:00";tradicional;26000000
261397-adquisicion-elementos-limpiezas;261397-adquisicion-elementos-limpiezas;261397-adquisicion-elementos-limpiezas;;;261397;"Adquisicion de Elementos de Limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-07-01 09:00:00";tradicional;4190300
261837-adquisicion-servidores;261837-adquisicion-servidores;;;;261837;"Adquisicion de Servidores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-24 08:00:00";tradicional;40000000
262087-adquisicion-arte-grafica;262087-adquisicion-arte-grafica-1,262087-adquisicion-arte-grafica;262087-adquisicion-arte-grafica;;;262087;"adquisición de arte grafica";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-10-01 08:00:00";tradicional;49246910
262352-alquiler-edificios-locales;;;;;262352;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-07-31;;tradicional;16200000
262513-adquisicion-pasajes;;;;;262513;"Adquisicion de Pasajes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
262775-adquisicion-alquiler-edificios-locales;;;;;262775;"Adquisicion de Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-07-31;;tradicional;16200000
260278-adquisicion-vehiculos;260278-adquisicion-vehiculos;260278-adquisicion-vehiculos;;;260278;"Adquisicion de vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 08:00:00";tradicional;960000000
263818-refaccion-remodelacion-oficina-regional-direccion-general-migraciones-loca;263818-refaccion-remodelacion-oficina-regional-direccion-general-migraciones-loca;263818-refaccion-remodelacion-oficina-regional-direccion-general-migraciones-loca;;;263818;"Refacción y Remodelación de la Oficina Regional de la Dirección General de Migraciones de la Localidad de Mcal. Estigarribia";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-29 07:10:00";tradicional;285055000
263819-refaccion-remodelacion-oficina-central-migraciones;263819-refaccion-remodelacion-oficina-central-migraciones;263819-refaccion-remodelacion-oficina-central-migraciones;;;263819;"Refacción y Remodelación de la Oficina Central de Migraciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 10:00:00";tradicional;90526860
263820-adquisicion-equipos-comunicacion-senalamiento;263820-adquisicion-equipos-comunicacion-senalamiento;263820-adquisicion-equipos-comunicacion-senalamiento;;;263820;"Adquisición de Equipos de Comunicación y Señalamiento";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:00:00";tradicional;33227500
263822-mantenimiento-ups;263822-mantenimiento-ups;263822-mantenimiento-ups;;;263822;"Mantenimiento de UPS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-24 08:00:00";tradicional;13200000
263825-adquisicion-equipos-informaticos;263825-adquisicion-equipos-informaticos;263825-adquisicion-equipos-informaticos;;;263825;"Adquisición de Equipos Informáticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:00:00";tradicional;1004164098
263916-adquisicion-pasajes-aereos;263916-adquisicion-pasajes-aereos;263916-adquisicion-pasajes-aereos;;;263916;"Adquisición de Pasajes Aéreos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-11 08:00:00";tradicional;50000000
264112-instlacion-sistemas-alarmas-incendios;264112-instlacion-sistemas-alarmas-incendios;264112-instlacion-sistemas-alarmas-incendios;;;264112;"Instlación de Sistemas de Alarmas contra Incendios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-12-02 10:00:00";tradicional;69000000
264149-adquisicion-carnet-admision;264149-adquisicion-carnet-admision;264149-adquisicion-carnet-admision;;;264149;"Adquisicion de Carnet de Admisión";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-05 08:00:00";tradicional;94380000
264464-adquisicion-servicios-gastronomicos;264464-adquisicion-servicios-gastronomicos;264464-adquisicion-servicios-gastronomicos;;;264464;"Adquisicion de Servicios Gastrónomicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 08:00:00";tradicional;12584000
264474-locacion-inmuebles-dgm-edificio-aurora-i;;;;;264474;"Locacion de Inmuebles de la DGM - Edificio Aurora I";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-10-31;;tradicional;125581419
264476-adquisicion-servicios-ceremonial;264476-adquisicion-servicios-ceremonial;264476-adquisicion-servicios-ceremonial;;;264476;"Adquisicion de Servicios Ceremonial";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 11:00:00";tradicional;120000000
264879-servicios-fumigacion-oficina-central-planta-baja-prier-segundo-tercer-piso;264879-servicios-fumigacion-oficina-central-planta-baja-primer-segundo-tercer-pis;264879-servicios-fumigacion-oficina-central-planta-baja-primer-segundo-tercer-pis;;;264879;"Servicios de Fumigacion para la Oficina Central, Planta Baja, primer, segundo y tercer Piso, situado en Eligio ayala y Caballero";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-19 14:00:00";tradicional;4400000
265170-adquisicion-lector-codigo-barra-camara-web;265170-adquisicion-lector-codigo-barra-camara-web;265170-adquisicion-lector-codigo-barra-camara-web;;;265170;"Adquisición de Lector de Código de barra y Cámara Web";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:00:00";tradicional;51855000
265075-adquisicion-servicio-publicidad-medios-periodisticos;265075-adquisicion-servicio-publicidad-medios-periodisticos;265075-adquisicion-servicio-publicidad-medios-periodisticos;;;265075;"Adquisicion de servicio de publicidad en medios periodisticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 14:00:00";tradicional;18572400
265097-adquisicion-equipos-computacion-almacenamiento-altagama;;;;;265097;"Adquisicion de Equipos de Computacion y almacenamiento de Altagama";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-11-30;;tradicional;2980000000
265099-adquisicion-equipos-acondiciondores-aire;265099-adquisicion-equipos-acondiciondores-aire;265099-adquisicion-equipos-acondiciondores-aire;;;265099;"Adquisicion de Equipos Acondiciondores Aire";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 08:00:00";tradicional;38670000
265180-adquisicion-software;265180-adquisicion-software;265180-adquisicion-software;;;265180;"Adquisición de Software ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;63494035
265515-adquisicion-sistema-video-vigilancia;;;;;265515;"Adquisicion de Sistema de Video Vigilancia";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;120000000
265628-adquisicion-bebero-electrico;265628-adquisicion-bebero-electrico;265628-adquisicion-bebero-electrico;;;265628;"Adquisicion de bebero electrico";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:10:00";tradicional;6800000
265703-servicio-publicidad-propaganda;265703-servicio-publicidad-propaganda;265703-servicio-publicidad-propaganda;;;265703;"Servicio de Publicidad y Propaganda";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 14:30:00";tradicional;8900000
265936-adquisicion-pinturas;265936-adquisicion-pinturas;265936-adquisicion-pinturas;;;265936;"Adquisicion de Pinturas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:00:00";tradicional;4560000
266201-adquisicion-toner-impresora;;;;;266201;"Adquisicion de Toner para impresora";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;54250000
266300-adsquisicion-equipos-computacion-almacenamiento-alta-gama;266300-adsquisicion-equipos-computacion-almacenamiento-alta-gama;;;;266300;"Adsquisición de Equipos de Computacion y almacenamiento de Alta Gama";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";DES;Desierta;2013-11-30;"2013-12-02 12:00:00";tradicional;2975000000
