planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321566-adquisicion-protectores-lineas-telefonicas-ad-referendum-1;;;;;321566;"ADQUISICION DE PROTECTORES DE LINEAS TELEFONICAS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;23892000
321893-servicio-pintura-fachada-oficina-central-migraciones-ad-referendum-1;321893-servicio-pintura-fachada-oficina-central-migraciones-ad-referendum-1;321893-servicio-pintura-fachada-oficina-central-migraciones-ad-referendum-1;;;321893;"""SERVICIO DE PINTURA DE LA FACHADA DE LA OFICINA CENTRAL DE MIGRACIONES""-AD-REFERENDUM.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-04-10 08:00:00";tradicional;21744000
322118-servicios-provision-agua-mineral-20-litros-1;322118-servicios-provision-agua-mineral-20-litros-1;322118-servicios-provision-agua-mineral-20-litros-1;;;322118;"Servicios Provisión de Agua Mineral de 20 litros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 08:00:00";tradicional;6552000
323101-adquisicion-toner-tintas-ad-referendum-1;323101-adquisicion-toner-tintas-1;323101-adquisicion-toner-tintas-1;;;323101;"""Adquisición de Toner y Tintas""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-01-31;"2017-03-27 08:00:00";tradicional;133213800
323115-adquisicion-elementos-limpieza-1;;;;;323115;"""Adquisición de Elementos de Limpieza""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;30242000
320873-adquisicion-impresiones-artes-graficas-ad-referendum-1;320873-adquisicion-impresiones-artes-graficas-ad-referendum-1;320873-adquisicion-impresiones-artes-graficas-ad-referendum-1;;;320873;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-20 08:00:00";tradicional;32670500
323195-adquisicion-utiles-ofina-ad-referendum-1;;;;;323195;"""Adquisición de Utiles de Ofina"" Ad Referendum.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;95536700
323299-adquisicion-mapas-geograficos-paraguay-ad-referendum-1;323299-adquisicion-mapas-geograficos-paraguay-ad-referendum-1;;;;323299;"""Adquisición de Mapas Geograficos del Paraguay"" Ad Referendum.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-02-28;"2017-03-10 08:00:00";tradicional;4000000
323324-adquisicion-productos-papel-carton-ad-referendum-1;;;;;323324;"""Adquisición de Productos de Papel y Carton"" ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-02-28;;tradicional;12850000
328551-adquisicion-periodicos-1;328551-adquisicion-periodicos-1;328551-adquisicion-periodicos-1;;;328551;"ADQUISICION DE PERIODICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 08:00:00";tradicional;11772000
328561-instalacion-sistemas-alarmas-incendio-1;;;;;328561;"INSTALACION DE SISTEMAS DE ALARMAS CONTRA INCENDIO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;90000000
328565-adquisicion-cubiertas-1;;;;;328565;"ADQUISICION DE CUBIERTAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;61750000
328597-adquisicion-muebles-enseres-1;;;;;328597;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;132578000
328824-servicio-ceremonial-gastronomico-1;;;;;328824;"SERVICIO CEREMONIAL Y GASTRONOMICO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;95646000
329648-servicios-mantenimiento-central-telefonica-ad-referendum-1;;;;;329648;"Servicios de Mantenimiento de Central Telefonica - ad referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;34875000
329993-adquisicion-mamparas-oficina-departamento-capital-exterior-1;329993-adquisicion-mamparas-oficina-departamento-capital-exterior-1;329993-adquisicion-mamparas-oficina-departamento-capital-exterior-1;;;329993;"ADQUISICION DE MAMPARAS PARA LA OFICINA DEL DEPARTAMENTO DE CAPITAL Y EXTERIOR";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 08:00:00";tradicional;4950000
330764-adquisicion-pasajes-aereos-terrestre-nacional-e-internacional-1;330764-adquisicion-pasajes-aereos-yservicios-conexos-1;330764-adquisicion-pasajes-aereos-yservicios-conexos-1;;;330764;"ADQUISICION DE PASAJES AEREOS YSERVICIOS CONEXOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-05 08:00:00";tradicional;50000000
331528-adquisicion-resmas-papel-1;331528-adquisicion-resmas-papel-criterio-sustentable-1;331528-adquisicion-resmas-papel-criterio-sustentable-1;;;331528;"""ADQUISICION DE RESMAS DE PAPEL CON CRITERIO SUSTENTABLE""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-31 08:00:00";tradicional;17500000
331640-servicio-ploteado-vehiculos-institucionales-1;;;;;331640;"SERVICIO DE PLOTEADO DE VEHICULOS INSTITUCIONALES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;6600000
328547-servicio-mantenimiento-reparacion-generadores-1;328547-servicio-mantenimiento-reparacion-generadores-1;328547-servicio-mantenimiento-reparacion-generadores-1;;;328547;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-07-07 08:00:00";tradicional;5600000
332962-adquisicion-maquinas-contadoras-billetes-1;332962-adquisicion-maquinas-contadoras-billetes-1;332962-adquisicion-maquinas-contadoras-billetes-1;;;332962;"""Adquisición de Maquinas Contadoras de Billetes""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-02 08:00:00";tradicional;9702000
333406-adquisicion-proyectores-1;333406-adquisicion-proyectores-1;333406-adquisicion-proyectores-1;;;333406;"ADQUISICION DE PROYECTORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-23 08:00:00";tradicional;6000000
333624-adquisicion-materiales-electricos-1;333624-adquisicion-materiales-electricos-1;333624-adquisicion-materiales-electricos-1;;;333624;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-08 08:00:00";tradicional;5161720
333626-adquisicion-caja-fuerte-seguridad-1;333626-adquisicion-caja-fuerte-seguridad-1;333626-adquisicion-caja-fuerte-seguridad-1;;;333626;"ADQUISICION DE CAJA FUERTE DE SEGURIDAD";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-22 08:00:00";tradicional;15120000
334635-locacion-inmueble-oficina-regional-ciudad-este-1;334635-locacion-inmueble-oficina-regional-ciudad-este-2;334635-locacion-inmueble-oficina-regional-ciudad-este-1;;;334635;"Locación de Inmueble para Oficina Regional de Ciudad del Este";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-09-06 08:00:00";tradicional;21000000
334641-impresion-credenciales-radicacion-hojas-registros-firmas-certificados-radicacion-1;334641-impresion-credenciales-radicacion-hojas-registros-firmas-certificados-radicacion-1;334641-impresion-credenciales-radicacion-hojas-registros-firmas-certificados-radicacion-1;;;334641;"""IMPRESIÓN DE CREDENCIALES DE RADICACIÓN, HOJAS PARA REGISTROS DE FIRMAS Y CERTIFICADOS DE RADICACIÓN""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-04 08:00:00";tradicional;100000000
334749-colocacion-piso-vinilico-oficina-direccion-admision-extranjeros-radicados-1;;;;;334749;"COLOCACION DE PISO VINILICO EN LA OFICINA DE LA DIRECCION DE ADMISION DE EXTRANJEROS Y RADICADOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;7965000
334769-adquisicion-vehiculos-institucion-1;334769-adquisicion-vehiculos-institucion-1;334769-adquisicion-vehiculos-institucion-1;;;334769;"Adquisición de Vehiculos para la Institución";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-25 08:00:00";tradicional;179500000
334771-adquisicion-equipos-sistematizacion-bienes-patrimoniales-ad-referendum-1;;;;;334771;"Adquisición de Equipos de Sistematización de Bienes Patrimoniales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;950000000
329960-adquisicion-oficinas-tipo-modulo-contenedor-estaticas-moviles-direccion-general-migr-1;329960-adquisicion-oficinas-tipo-modulo-contenedor-estaticas-moviles-direccion-general-migr-1;329960-adquisicion-oficinas-tipo-modulo-contenedor-estaticas-moviles-direccion-general-migr-1;;;329960;"ADQUISICION DE OFICINAS TIPO MODULO CONTENEDOR, ESTATICAS Y MOVILES PARA LA DIRECCIÓN GENERAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-10-06 08:00:00";tradicional;1593983000
334770-adquisicion-equipos-seguridad-1;334770-adquisicion-equipos-seguridad-1;334770-adquisicion-equipos-seguridad-1;;;334770;"Adquisición de Equipos de Seguridad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-02 08:00:00";tradicional;561300000
336738-adquisicion-licencia-red-firewall-1;336738-adquisicion-licencia-red-firewall-1;336738-adquisicion-licencia-red-firewall-1;;;336738;"""ADQUISICIÓN DE LICENCIA PARA RED DE FIREWALL""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-14 08:00:00";tradicional;37534200
336819-adquisicion-muebles-enseres-1;;;;;336819;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;268880000
337827-adquisicion-kaspersky-endpoint-segurity-for-business-select-equipos-informaticos-1;337827-adquisicion-kaspersky-endpoint-segurity-for-business-select-equipos-informaticos-1;337827-adquisicion-kaspersky-endpoint-segurity-for-business-select-equipos-informaticos-1;;;337827;"Adquisicion de Kaspersky Endpoint Segurity for Business Select para los equipos informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-27 08:00:00";tradicional;18924975
328517-servicio-seguro-medico-funcionarios-direccion-general-migraciones-1;328517-servicio-seguro-medico-funcionarios-direccion-general-migraciones-1;328517-servicio-seguro-medico-funcionarios-direccion-general-migraciones-1;;;328517;"SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DIRECCION GENERAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-13 09:00:00";tradicional;1307657500
337333-adquisicion-recarga-extintores-1;337333-adquisicion-recarga-extintores-1;337333-adquisicion-recarga-extintores-1;;;337333;"ADQUISICION DE RECARGA DE EXTINTORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:15:00";tradicional;4700000
338020-impresion-formularios-recibo-dinero-1;338020-impresion-formularios-recibo-dinero-1;338020-impresion-formularios-recibo-dinero-1;;;338020;"IMPRESION DE FORMULARIOS DE RECIBO DE DINERO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;2972860
338207-adquisicion-muebles-enseres-1;338207-adquisicion-muebles-enseres-1;338207-adquisicion-muebles-enseres-1;;;338207;"""Adquisición de Muebles y Enseres""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-07 08:00:00";tradicional;318140000
338269-mantenimiento-reparacion-vehiculos-1;338269-mantenimiento-reparacion-vehiculos-1;338269-mantenimiento-reparacion-vehiculos-1;;;338269;"MANTENIMIENTO Y REPARACION DE VEHICULOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-05 07:00:00";tradicional;288490000
338338-adquisicion-camioneta-tipo-mini-bus-1;338338-adquisicion-camioneta-tipo-mini-bus-1;338338-adquisicion-camioneta-tipo-mini-bus-1;;;338338;"ADQUISICION DE CAMIONETA TIPO MINI BUS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 10:00:00";tradicional;210000000
338616-adquisicion-cubiertas-1;338616-adquisicion-cubiertas-1;338616-adquisicion-cubiertas-1;;;338616;"Adquisicion de Cubiertas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-05 08:00:00";tradicional;147277888
338645-adquisicion-equipos-informaticos-1;338645-adquisicion-equipos-informaticos-1;338645-adquisicion-equipos-informaticos-1;;;338645;"Adquisicion de Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 10:00:00";tradicional;94490000
338776-adquisicion-resmas-papel-1;338776-adquisicion-resmas-papel-ad-referendum-1;338776-adquisicion-resmas-papel-ad-referendum-1;;;338776;"""Adquisición de Resmas de Papel""-Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 09:00:00";tradicional;9777750
338936-mantenimiento-reparacion-impresoras-1;;;;;338936;"Mantenimiento y Reparacion de Impresoras";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;50000000
339008-adquisicion-banderas-chalecos-kepis-remeras-institucionales-1;339008-adquisicion-banderas-chalecos-kepis-remeras-institucionales-1;339008-adquisicion-banderas-chalecos-kepis-remeras-institucionales-1;;;339008;"Adquisicion de Banderas, Chalecos, Kepis y Remeras Institucionales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-11 08:00:00";tradicional;66300000
338174-adquisicion-generadores-ad-referendum-1;338174-adquisicion-generadores-ad-referendum-1;338174-adquisicion-generadores-ad-referendum-1;;;338174;"ADQUISICION DE GENERADORES - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-12-31;"2017-12-11 08:00:00";tradicional;95000000
338974-locacion-inmueble-determinado-oficina-n-4-edif-aurora-i-destinada-direccion-movimien-1;338974-locacion-inmueble-determinado-oficina-n-4-edif-aurora-i-destinada-direccion-movimien-1;338974-locacion-inmueble-determinado-oficina-n-4-edif-aurora-i-destinada-direccion-movimien-1;;;338974;"LOCACIÓN DE INMUEBLE DETERMINADO DE LA OFICINA N° 4 DEL EDIF. AURORA I, DESTINADA A LA DIRECCIÓN DE MOVIMIENTO MIGRARTORIO-AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-06 14:00:00";tradicional;57720000
338983-locacion-inmueble-determinado-oficina-regional-ciudad-nueva-esperanza-1;338983-locacion-inmueble-determinado-oficina-regional-ciudad-nueva-esperanza-1;338983-locacion-inmueble-determinado-oficina-regional-ciudad-nueva-esperanza-1;;;338983;"LOCACIÓN DE INMUEBLE DETERMINADO DE LA OFICINA REGIONAL EN LA CIUDAD DE NUEVA ESPERANZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-06 14:00:00";tradicional;42000000
