planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
354670-contratacion-seguros-generales-ad-referendum-1;354670-contratacion-seguros-generales-ad-referendum-1;354670-contratacion-seguros-generales-ad-referendum-1;;;354670;"""Contratación de Seguros Generales - Ad referendum""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-02-28;"2019-03-22 08:00:00";tradicional;239812038
358716-servicio-seguro-medico-funcionarios-direccion-general-migraciones-1;358716-servicio-seguro-medico-funcionarios-direccion-general-migraciones-3,358716-servicio-seguro-medico-funcionarios-direccion-general-migraciones-1;358716-servicio-seguro-medico-funcionarios-direccion-general-migraciones-1;;;358716;"Servicio de Seguro Medico para los Funcionarios de la Dirección General de Migraciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-04-09 08:00:00";tradicional;1872000000
358925-servicio-television-cable-1;358925-servicio-television-cable-1;358925-servicio-television-cable-1;;;358925;"""Servicio de Televisión por Cable""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-19 08:00:00";tradicional;8977500
358942-adquisicion-pasajes-aereos-nacional-e-internacional-1;358942-adquisicion-pasajes-aereos-nacional-e-internacional-1;358942-adquisicion-pasajes-aereos-nacional-e-internacional-1;;;358942;"Adquisición de Pasajes Aéreos Nacional e Internacional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-06-13 10:00:00";tradicional;100000000
359113-instalacion-sistema-alarma-incendio-via-excepcion-1;359113-instalacion-sistema-alarma-incendio-via-excepcion-1;;;;359113;"""Instalación del Sistema de Alarma contra Incendio""-Via Excepción";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2019-02-28;"2019-05-02 08:00:00";tradicional;33300000
360996-impresion-articulos-reunion-ministros-interior-mercosur-1;;;;;360996;"Impresion de Articulos para Reunion de Ministros del Interior del Mercosur";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;15176850
362130-adquisicion-materiales-electricos-1;;;;;362130;"""ADQUISICIÓN DE MATERIALES ELÉCTRICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;10000000
362163-construccion-fuente-10-1;;;;;362163;"Construcción Fuente 10";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;1846491667
362169-adquisicion-tintas-toner-1;;;;;362169;"""ADQUISICIÓN DE TINTAS Y TONER""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;250000000
362311-adquisicion-activos-intangibles-1;;;;;362311;"Adquisición de Activos Intangibles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;80000000
356237-locacion-inmueble-determinado-n-6-ad-referendum-archivo-central-1;356237-locacion-inmueble-determinado-n-6-archivo-central-1;356237-locacion-inmueble-determinado-n-6-archivo-central-1;;;356237;"Locación de Inmueble Determinado Nº 6 para Archivo Central";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-03-31;"2019-03-22 08:00:00";tradicional;48000000
356316-servicio-mantenimiento-impresoras-kyocera-ad-referendum-1;356316-servicio-mantenimiento-impresoras-kyocera-1;;;;356316;"SERVICIO DE MANTENIMIENTO DE IMPRESORAS KYOCERA ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;"2019-04-29 08:00:00";tradicional;119375012
362128-adquisicion-cubiertas-camaras-1;;;;;362128;"""Adquisición de Cubiertas y Camaras""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;90000000
362174-adquisicion-maquinarias-herramientas-mayores-1;;;;;362174;"""Adquisición de Maquinarias y Herramientas Mayores""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;800000000
362179-adquisicion-extintores-1;362179-adquisicion-extintores-1;362179-adquisicion-extintores-1;;;362179;"""ADQUISICION DE EXTINTORES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-22 08:00:00";tradicional;10444350
362334-adquisicion-equipos-oficinas-1;;;;;362334;"""Adquisición de Equipos de Oficinas""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;900000000
364221-impresion-formularios-recibo-dinero-1;364221-impresion-formularios-recibo-dinero-1;364221-impresion-formularios-recibo-dinero-1;;;364221;"""IMPRESIÓN DE FORMULARIOS DE RECIBO DE DINERO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-26 08:00:00";tradicional;8800000
362269-adquisicion-equipos-informaticos-1;362269-adquisicion-equipos-informaticos-1;362269-adquisicion-equipos-informaticos-1;;;362269;"""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-13 08:00:00";tradicional;258810000
365015-adquisicion-tintas-pinturas-colorantes-1;365015-adquisicion-tintas-pinturas-colorantes-1;365015-adquisicion-tintas-pinturas-colorantes-1;;;365015;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-05-17 10:00:00";tradicional;7651800
365136-adquisicion-electrodomesticos-1;365136-adquisicion-electrodomesticos-1;365136-adquisicion-electrodomesticos-1;;;365136;"""ADQUISICION DE ELECTRODOMESTICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-06-06 08:00:00";tradicional;282489000
365146-adquisicion-relojes-biometricos-1;365146-adquisicion-relojes-biometricos-1;365146-adquisicion-relojes-biometricos-1;;;365146;"""ADQUISICIÓN DE RELOJES BIOMETRICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-05-29 09:00:00";tradicional;136975000
365179-adquisicion-e-instalacion-camaras-seguridad-1;365179-adquisicion-e-instalacion-camaras-seguridad-1;;;;365179;"""ADQUISICION E INSTALACION DE CAMARAS DE SEGURIDAD""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-04-30;"2019-06-05 08:00:00";tradicional;205747500
360910-mantenimiento-generadores-1;360910-mantenimiento-generadores-1;360910-mantenimiento-generadores-1;;;360910;"Mantenimiento de Generadores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-14 08:00:00";tradicional;15000000
365055-adquisicion-articulos-pintura-1;365055-adquisicion-articulos-pintura-1;365055-adquisicion-articulos-pintura-1;;;365055;"""ADQUISICIÓN DE ARTICULOS PARA PINTURA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-24 08:00:00";tradicional;1992370
365460-adquisicion-scanner-1;365460-adquisicion-scanner-1;365460-adquisicion-scanner-1;;;365460;"""ADQUISICION DE SCANNER"" ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-03 10:00:00";tradicional;93335880
362313-adquisicion-muebles-enseres-1;362313-adquisicion-muebles-enseres-1;362313-adquisicion-muebles-enseres-1;;;362313;"""Adquisicion de Muebles y Enseres""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-30 08:00:00";tradicional;164800000
365808-servicios-soporte-extension-garantia-equipos-data-center-1;365808-extension-liciencias-soporte-garantia-equipos-data-center-1;365808-extension-liciencias-soporte-garantia-equipos-data-center-1;;;365808;"""EXTENSION DE LICIENCIAS, SOPORTE Y GARANTIA PARA EQUIPOS DEL DATA CENTER""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-07-25 08:00:00";tradicional;535011840
365874-servicios-fumigacion-oficinas-puestos-control-regionales-direccion-general-migracioe-1;365874-servicios-fumigacion-oficinas-puestos-control-regionales-direccion-general-migracioe-1;365874-servicios-fumigacion-oficinas-puestos-control-regionales-direccion-general-migracioe-1;;;365874;"Servicios de Fumigacion en las oficinas, Puestos de Control y Regionales de la Direccion General de Migracioens";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-20 08:00:00";tradicional;70000000
366661-mantenimiento-preventivo-correctivo-impresoras-1;366661-mantenimiento-preventivo-correctivo-impresoras-1;366661-mantenimiento-preventivo-correctivo-impresoras-1;;;366661;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPRESORAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-03 08:00:00";tradicional;119375012
361002-elementos-limpiezas-1;361002-adquisicion-elementos-limpieza-1;361002-adquisicion-elementos-limpieza-1;;;361002;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-09 08:00:00";tradicional;37036900
368689-adquisicion-productos-limpieza-1;;;;;368689;"""ADQUISICION DE PRODUCTOS DE LIMPIEZA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;23517230
369457-adquisicion-materiales-electricos-1;369457-adquisicion-materiales-electricos-1;369457-adquisicion-materiales-electricos-1;;;369457;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 10:00:00";tradicional;66092270
369508-adquisicion-herramientas-1;369508-adquisicion-herramientas-1;369508-adquisicion-herramientas-1;;;369508;"ADQUISICION DE HERRAMIENTAS VARIAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-23 08:00:00";tradicional;17752420
369588-adquisicion-articulos-oficina-pizarras-acrilicas-corcho-direcciones-departamentos-se-1;369588-adquisicion-articulos-oficina-pizarras-acrilicas-corcho-direcciones-departamentos-se-1;369588-adquisicion-articulos-oficina-pizarras-acrilicas-corcho-direcciones-departamentos-se-1;;;369588;"""ADQUISICIÓN DE ARTICULOS DE OFICINA PIZARRAS ACRILICAS Y DE CORCHO PARA LAS DIRECCIONES, DEPARTAMENTOS Y SECCIONES DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-08 08:00:00";tradicional;4950000
369746-adquisicion-tintas-toner-1;369746-adquisicion-tintas-toner-1;369746-adquisicion-tintas-toner-1;;;369746;"""ADQUISICION TINTAS Y TONER""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-25 08:00:00";tradicional;167016350
369866-locacion-inmueble-determinado-n-11-oficina-regional-ciudad-encarnacion-1;369866-locacion-inmueble-determinado-n-11-oficina-regional-ciudad-encarnacion-1;369866-locacion-inmueble-determinado-nº-11-oficina-regional-ciudad-encarnacion-1;;;369866;"Locación de Inmueble Determinado Nº 11 para la ""OFICINA REGIONAL DE LA CIUDAD DE ENCARNACIÓN""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-09-30;"2019-09-27 10:00:00";tradicional;16000000
370298-adquisicion-hojas-seguridad-uso-secretaria-general-impresion-resoluciones-1;;;;;370298;"""ADQUISICIÓN DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL, PARA IMPRESIÓN DE RESOLUCIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-09-30;;tradicional;3575000
361652-adquisicion-utiles-oficina-1;361652-adquisicion-utiles-oficina-1;;;;361652;"""Adquisicion de Utiles de Oficina""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-10-31;"2019-11-25 08:00:00";tradicional;27967810
370711-adquisicion-colchones-almohadas-puestos-control-dgm-1;370711-adquisicion-colchones-puestos-control-dgm-1;370711-adquisicion-colchones-puestos-control-dgm-1;;;370711;"""ADQUISICIÓN DE COLCHONES PARA LOS PUESTOS DE CONTROL DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-28 08:00:00";tradicional;13738500
370806-adquisicion-colocacion-enrejado-seguridad-acceso-principal-atencion-cliente-acceso-1;370806-adquisicion-colocacion-enrejado-seguridad-acceso-principal-atencion-cliente-acceso-1;370806-adquisicion-colocacion-enrejado-seguridad-acceso-principal-atencion-cliente-acceso-1;;;370806;"""ADQUISICIÓN Y COLOCACIÓN DE ENREJADO DE SEGURIDAD PARA ACCESO PRINCIPAL (ATENCION AL CLIENTE) Y ACCESO DE LOS FUNCIONARIOS DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-25 08:00:00";tradicional;10000000
371604-adquisicion-e-instalacion-generadores-direccion-general-migraciones-1;371604-adquisicion-e-instalacion-generadores-direccion-general-migraciones-1;371604-adquisicion-e-instalacion-generadores-direccion-general-migraciones-1;;;371604;"""ADQUISICION E INSTALACIÓN DE GENERADORES PARA LA DIRECCIÓN GENERAL DE MIGRACIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-10-31;"2019-12-05 08:00:00";tradicional;214200000
371214-adquisicion-utiles-escritorio-1;371214-adquisicion-utiles-escritorio-1;371214-adquisicion-utiles-escritorio-1;;;371214;"Adquisicion de utiles de escritorio";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-05 08:00:00";tradicional;7375000
372687-locacion-inmueble-determinado-n-3-deposito-sede-central-1;372687-locacion-inmueble-determinado-n-3-deposito-sede-central-1;372687-locacion-inmueble-determinado-n-3-deposito-sede-central-1;;;372687;"Locación de Inmueble Determinado Nº 3 para depósito de la Sede Central";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;79200000
372696-locacion-inmueble-determinado-n-4-oficina-regional-ciudad-este-1;372696-locacion-inmueble-determinado-n-4-oficina-regional-ciudad-este-1;372696-locacion-inmueble-determinado-n-4-oficina-regional-ciudad-este-1;;;372696;"Locación de inmueble determinado Nº 4 para Oficina Regional de Ciudad del Este";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-27 08:00:00";tradicional;96000000
373063-adquisicion-carnet-admision-permanente-temporaria-1;373063-adquisicion-carnet-admision-permanente-temporaria-1;373063-adquisicion-carnet-admision-permanente-temporaria-1;;;373063;"""ADQUISICIÓN DE CARNET DE ADMISIÓN PERMANENTE Y TEMPORARIA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 08:00:00";tradicional;168674000
373097-locacion-inmueble-determinado-n-11-oficina-regional-ciudad-capitan-bado-1;373097-locacion-inmueble-determinado-n-11-oficina-regional-ciudad-capitan-bado-1;373097-locacion-inmueble-determinado-n-11-oficina-regional-ciudad-capitan-bado-1;;;373097;"Locación de inmueble determinado Nº 11 para la Oficina Regional de la ciudad de Capitán Bado";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-29 08:00:00";tradicional;30000000
373202-servicio-pintura-fachada-oficina-central-direccion-general-migraciones-1;373202-servicio-pintura-fachada-oficina-central-direccion-general-migraciones-1;373202-servicio-pintura-fachada-oficina-central-direccion-general-migraciones-1;;;373202;"""SERVICIO DE PINTURA DE LA FACHADA DE LA OFICINA CENTRAL DE LA DIRECCION GENERAL DE MIGRACIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-03 08:00:00";tradicional;22858380
372054-servicio-seguro-medico-funcionarios-dgm-1;372054-servicio-seguro-medico-funcionarios-dgm-ad-referendum-1;372054-servicio-seguro-medico-funcionarios-dgm-ad-referendum-1;;;372054;"""SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DGM"" Ad referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-12-31;"2019-12-17 08:00:00";tradicional;2520000000
372091-servicios-seguros-generales-dgm-ad-referendum-1;372091-servicios-seguros-generales-dgm-ad-referendum-1;372091-servicios-seguros-generales-dgm-ad-referendum-1;;;372091;"""SERVICIOS DE SEGUROS GENERALES PARA LA DGM"" - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-02-06 08:00:00";tradicional;260000000
373348-contratacion-servicios-limpieza-oficinas-central-regional-puestos-control-otras-depe-1;373348-contratacion-servicios-limpieza-oficinas-central-regional-puestos-control-otras-depe-1;373348-contratacion-servicios-limpieza-oficinas-central-regional-puestos-control-otras-depe-1;;;373348;"""CONTRATACIÓN DE SERVICIOS DE LIMPIEZA DE LAS OFICINAS, CENTRAL, REGIONAL, PUESTOS DE CONTROL Y OTRAS DEPENDENCIAS DE LA DIRECCIÓN GENERAL DE MIGRACIONES"" AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-12-31;"2020-01-07 08:00:00";tradicional;562800000
