planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267205-adquisicion-pasajes-aereos-servicios-conexos;267205-adquisicion-pasajes-aereos-servicios-conexos;267205-adquisicion-pasajes-aereos-servicios-conexos;;;267205;"Adquisición de Pasajes Aereos y servicios conexos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-03 08:00:00";tradicional;180000000
267901-adquisicion-seguros-vehiculos;267901-adquisicion-seguros-vehiculos;267901-adquisicion-seguros-vehiculos;;;267901;"Adquisicion de Seguros de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-17 08:00:00";tradicional;13500000
267903-adquisicion-servicios-limpieza;267903-adquisicion-servicios-limpieza;267903-adquisicion-servicios-limpieza;;;267903;"ADQUISICION DE SERVICIOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-03-12 13:00:00";tradicional;116065197
267919-prestacion-servicios-medicos-sanatorial-e-integral;267919-prestacion-servicios-medicos-sanatorial-e-integral;267919-prestacion-servicios-medicos-sanatorial-e-integral;;;267919;"PRESTACION DE SERVICIOS MEDICOS SANATORIAL E INTEGRAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-01-31;"2014-03-12 08:00:00";tradicional;1800000000
268516-locacion-inmueble;268516-locacion-inmueble;268516-locacion-inmueble;;;268516;"Locacion de inmueble";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-01-31;"2014-05-16 14:00:00";tradicional;54000000
269086-adquisicion-inmuebles;269086-adquisicion-inmuebles;269086-adquisicion-inmuebles;;;269086;"Adquisicion de Inmuebles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-01-31;"2014-04-16 10:00:00";tradicional;370000000
269099-adquisicion-combustibles;269099-adquisicion-combustibles;269099-adquisicion-combustibles;;;269099;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-03-10 10:00:00";tradicional;227254000
269736-servicios-mantenimiento-reparaciones-fotocopiadoras-impresoras;269736-servicios-mantenimiento-reparaciones-fotocopiadoras-impresoras;;;;269736;"servicios de mantenimiento y reparaciones de fotocopiadoras y impresoras ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-01-31;"2014-03-13 08:00:00";tradicional;20000000
269235-adquisicion-utiles-oficina;269235-adquisicion-utiles-oficina;269235-adquisicion-utiles-oficina;;;269235;"adquisicion de utiles de oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 11:00:00";tradicional;89562400
269572-servicios-mantenimiento-reparacion-vehiculo;269572-servicios-mantenimiento-reparacion-vehiculo;269572-servicios-mantenimiento-reparacion-vehiculo;;;269572;" servicios de mantenimiento y reparacion de vehiculo ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-04-08 08:00:00";tradicional;86170000
270137-adquisicion-servicios-internet-transmision-datos;270137-adquisicion-servicios-internet-transmision-datos;270137-adquisicion-servicios-internet-transmision-datos;;;270137;"ADQUISICION DE SERVICIOS DE INTERNET Y TRANSMISION DE DATOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-06 08:00:00";tradicional;110000000
272239-adquisicion-camara-fotografica-central-telefonica;272239-adquisicion-camara-fotografica-central-telefonica;;;;272239;"Adquisicion de Camara Fotografica y Central Telefonica";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-02-28;"2014-05-05 08:00:00";tradicional;54000000
273281-adquisicion-colchones;273281-adquisicion-colchones;273281-adquisicion-colchones;;;273281;"adquisicion de colchones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 10:00:00";tradicional;7495712
274880-adquisicion-bienes-consumo-varios;274880-adquisicion-bienes-consumo-varios;274880-adquisicion-bienes-consumo-varios;;;274880;"ADQUISICION DE BIENES DE CONSUMO VARIOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-24 09:00:00";tradicional;5210000
275446-adquisicion-productos-e-impresiones-artes-graficas;275446-adquisicion-productos-e-impresiones-artes-graficas;275446-adquisicion-productos-e-impresiones-artes-graficas;;;275446;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-07-07 08:00:00";tradicional;104905175
275509-adquisicion-switcht;275509-adquisicion-switcht;;;;275509;"ADQUISICIÓN DE SWITCHT";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-05-02 10:00:00";tradicional;2200000
275521-adquisicion-hojas-seguridad-carnet-admision-permanente;275521-adquisicion-hojas-seguridad-carnet-admision-permanente;275521-adquisicion-hojas-seguridad-carnet-admision-permanente;;;275521;"ADQUISICION DE HOJAS DE SEGURIDAD y CARNET DE ADMISION PERMANENTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 08:00:00";tradicional;116480000
275532-adquisicion-resmas-papel-cartulina;275532-adquisicion-resmas-papel-cartulina-criterio-sustentable;275532-adquisicion-resmas-papel-cartulina-criterio-sustentable;;;275532;"ADQUISICIÓN DE RESMAS DE PAPEL Y CARTULINA, CON CRITERIO SUSTENTABLE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 09:00:00";tradicional;39218200
275588-construccion-planta-baja-planta-alta-obras-exteriores-oficina-regional-mig;275588-construccion-planta-baja-planta-alta-obras-exteriores-oficina-regional-mig;275588-construccion-planta-baja-planta-alta-obras-exteriores-oficina-regional-mig;;;275588;"Construccion de Planta Baja, Planta Alta y Obras Exteriores para la Oficina Regional de Migraciones en la localidad de Santa Rita Dpto. Alto Parana ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-17 08:00:00";tradicional;531346059
275617-adquisicion-equipos-aire-acondicionado-ventilador-techo;275617-adquisicion-equipos-aire-acondicionado-ventilador-techo;275617-adquisicion-equipos-aire-acondicionado-ventilador-techo;;;275617;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO Y VENTILADOR DE TECHO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-25 08:00:00";tradicional;7153364
275720-adquisicion-computadoras-e-impresora-desarrollo-sistema;275720-adquisicion-computadoras-e-impresora-desarrollo-sistema;275720-adquisicion-computadoras-e-impresora-desarrollo-sistema;;;275720;"Adquisicion de Computadoras e impresora para Desarrollo de Sistema ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-09 13:00:00";tradicional;94266250
275958-adquisicion-detectores-calculadora-caja-seguridad;275958-adquisicion-detectores-calculadora-caja-seguridad;275958-adquisicion-detectores-calculadora-caja-seguridad;;;275958;"Adquisicion de detectores, calculadora y caja de seguridad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 08:00:00";tradicional;46160000
275978-provision-colocacion-circuitos-cerrado;;;;;275978;"Provision y colocacion de circuitos cerrado";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-03-31;;tradicional;120000000
275998-adquisicion-remolques-carga;275998-adquisicion-remolques-carga;275998-adquisicion-remolques-carga;;;275998;"ADQUISICIÓN DE REMOLQUES DE CARGA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 08:00:00";tradicional;8500000
276026-provision-colocacion-golpes-anti-vuelco-carpa;276026-provision-colocacion-golpes-anti-vuelco-carpa;276026-provision-colocacion-golpes-anti-vuelco-carpa;;;276026;"PROVISIÓN Y COLOCACIÓN DE PARA GOLPES, ANTI VUELCO Y CARPA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-19 10:00:00";tradicional;34497500
276043-adquisicion-utiles-escritorio-elememtos-oficina;276043-adquisicion-utiles-escritorio-elememtos-oficina;276043-adquisicion-utiles-escritorio-elememtos-oficina;;;276043;"Adquisicion de Utiles de Escritorio y Elememtos de oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-03 09:00:00";tradicional;31834500
277059-adquisicion-seguros-generales;277059-adquisicion-seguros-generales;277059-adquisicion-seguros-generales;;;277059;"Adquisicion de seguros generales ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-20 08:00:00";tradicional;86400000
277070-adquisicion-periodicos;277070-adquisicion-periodicos;277070-adquisicion-periodicos;;;277070;"ADQUISICION DE PERIODICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-22 08:00:00";tradicional;28156500
277076-servicio-mantenimiento-reparacion-estantes-puertas-ventanas-blindex;277076-servicio-mantenimiento-reparacion-estantes-puertas-ventanas-blindex;;;;277076;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ESTANTES, PUERTAS Y VENTANAS DE BLINDEX";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2014-04-30;"2014-04-24 13:00:00";tradicional;26500000
277866-adquisicion-scaners;277866-adquisicion-scaners;;;;277866;"Adquisición de Scaners";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2014-05-31;"2014-05-22 08:00:00";tradicional;15500000
277885-adquisicion-sillas-escritorios-estantes;277885-adquisicion-sillas-escritorios-estantes;277885-adquisicion-sillas-escritorios-estantes;;;277885;"Adquisición de Sillas, escritorios y estantes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-22 09:00:00";tradicional;15400000
278169-adquisicion-seguro-medico-honrar-sanatorio-migone-s-a;;;;;278169;"Adquisicion de Seguro medico para honrar con Sanatorio Migone S.A.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-05-31;;tradicional;116100000
278252-aquisicion-basureros;278252-aquisicion-basureros;278252-aquisicion-basureros;;;278252;"Aquisicion de basureros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-06 08:00:00";tradicional;17000000
275234-adquiscion-utiles-materiales-electricos;275234-adquiscion-utiles-materiales-electricos;275234-adquiscion-utiles-materiales-electricos;;;275234;"ADQUISCION DE UTILES Y MATERIALES ELECTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-09 09:00:00";tradicional;17069812
275729-aquisicion-servicios-gastronomico;275729-aquisicion-servicios-gastronomico;275729-aquisicion-servicios-gastronomico;;;275729;"Aquisicion de Servicios Gastronomico";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 10:00:00";tradicional;38406000
278872-refaccion-primer-tercer-piso-oficina-central-migraciones;278872-refaccion-primer-tercer-piso-oficina-central-migraciones;278872-refaccion-primer-tercer-piso-oficina-central-migraciones;;;278872;"REFACCION DEL PRIMER Y TERCER PISO DE LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-07 09:00:00";tradicional;33360600
278956-adquisicion-televisores-led;278956-adquisicion-televisores-led;278956-adquisicion-televisores-led;;;278956;"Adquisicion de Televisores LED";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-20 08:00:00";tradicional;20958750
279014-adquisicion-escanners-alta-velocidad;279014-adquisicion-escanners-alta-velocidad;279014-adquisicion-escanners-alta-velocidad;;;279014;"Adquisición de Escanners de alta velocidad";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-23 08:00:00";tradicional;47920000
279041-servicio-consultoria-fortalecimiento-gestion;279041-servicio-consultoria-fortalecimiento-gestion;279041-servicio-consultoria-fortalecimiento-gestion;;;279041;"Servicio de Consultoría para fortalecimiento de la gestión";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-07-08 08:00:00";tradicional;70000000
268602-locacion-inmuebles;268602-locacion-inmuebles;;;;268602;"Locacion de Inmuebles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2014-07-31;"2014-08-26 10:00:00";tradicional;20000000
279272-adquisicion-servidores;279272-adquisicion-servidores;279272-adquisicion-servidores;;;279272;"Adquisición de Servidores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-07-28 08:00:00";tradicional;148664000
279574-construccion-casetas;279574-construccion-casetas;279574-construccion-casetas;;;279574;"Construccion de Casetas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-19 08:00:00";tradicional;88800000
279637-instalacion-montaje-sistema-circuito-energia-emergencia;279637-instalacion-montaje-sistema-circuito-energia-emergencia;279637-instalacion-montaje-sistema-circuito-energia-emergencia;;;279637;"INSTALACION Y MONTAJE DE SISTEMA DE CIRCUITO DE ENERGIA DE EMERGENCIA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-07 08:00:00";tradicional;49950992
279638-adquisicion-camara-fotografica-profecional;279638-adquisicion-camara-fotografica-profecional;279638-adquisicion-camara-fotografica-profecional;;;279638;"Adquisicion de camara fotografica profecional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-07-23 09:00:00";tradicional;24800000
279662-refaccion-remodelacion-puesto-control-migratorio-aeropuerto-silvio-pettiro;279662-refaccion-remodelacion-puesto-control-migratorio-aeropuerto-silvio-pettiro;279662-refaccion-remodelacion-puesto-control-migratorio-aeropuerto-silvio-pettiro;;;279662;"REFACCIÓN Y REMODELACIÓN DEL PUESTO DE CONTROL MIGRATORIO DEL AEROPUERTO SILVIO PETTIROSSI";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-08-22 10:00:00";tradicional;118327950
279766-adquisicion-motos;;;;;279766;"Adquisición de Motos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;20000000
280080-adquisicion-servicios-fumigacion;280080-adquisicion-servicios-fumigacion;280080-adquisicion-servicios-fumigacion;;;280080;"ADQUISICIÓN DE SERVICIOS DE FUMIGACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-01 10:00:00";tradicional;5000000
280117-adquisicion-toner-fotocopiadora;280117-adquisicion-toner-fotocopiadora;280117-adquisicion-toner-fotocopiadora;;;280117;"ADQUISICIÓN DE TONER PARA FOTOCOPIADORA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-11 08:00:00";tradicional;11897000
280121-adquisicion-acondicionadores-aire;280121-adquisicion-acondicionadores-aire;280121-adquisicion-acondicionadores-aire;;;280121;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-12 08:00:00";tradicional;27040000
280124-adquisicion-servicios-transmision-datos-puesto-control-migratorio-pte-fran;280124-adquisicion-servicios-transmision-datos-puesto-control-migratorio-pte-fran;280124-adquisicion-servicios-transmision-datos-puesto-control-migratorio-pte-fran;;;280124;"ADQUISICION DE SERVICIOS DE TRANSMISION DE DATOS PARA EL PUESTO DE CONTROL MIGRATORIO DE PTE. FRANCO (3 FRONTERAS) DPTO. DE ALTO PARANA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-02 08:00:00";tradicional;49000000
268695-adquisicion-cubiertas-camaras-aire;268695-adquisicion-cubiertas-camaras-aire;268695-adquisicion-cubiertas-camaras-aire;;;268695;"Adquisicion de cubiertas y camaras de aire";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-18 10:00:00";tradicional;10520000
280640-provision-agua-mineral-20-litros;280640-provision-agua-mineral-20-litros;280640-provision-agua-mineral-20-litros;;;280640;"Provision de agua mineral de 20 litros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-05 08:00:00";tradicional;2160000
280723-servicios-produccion-realizacion-audiovisual;280723-servicios-produccion-realizacion-audiovisual;;;;280723;"Servicios de Producción y Realización de Audiovisual";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";DES;Desierta;2014-08-31;"2014-09-15 08:00:00";tradicional;30000000
280911-adquisicion-equipos-comunicacion-senalamiento;280911-adquisicion-equipos-comunicacion-senalamiento;280911-adquisicion-equipos-comunicacion-senalamiento;;;280911;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-23 08:00:00";tradicional;7590500
281129-adquisicion-herramientas-equipos-proteccion-control-medicion;281129-adquisicion-herramientas-equipos-proteccion-control-medicion;281129-adquisicion-herramientas-equipos-proteccion-control-medicion;;;281129;"Adquisición de Herramientas para Equipos de Protección ,Control y Medición ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-02 08:00:00";tradicional;6479500
280991-adquisicion-switcht;;;;;280991;"Adquisición de Switcht";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-09-30;;tradicional;2920000
281444-adquisicion-estantes;281444-adquisicion-estantes;281444-adquisicion-estantes;;;281444;"ADQUISICION DE ESTANTES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 08:00:00";tradicional;8250000
282266-adquisicion-central-telefonica;282266-adquisicion-central-telefonica;282266-adquisicion-central-telefonica;;;282266;"Adquisicion de Central Telefonica";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-30 08:00:00";tradicional;249000000
282577-adquisicion-elementos-limpieza;282577-adquisicion-elementos-limpieza;282577-adquisicion-elementos-limpieza;;;282577;"Adquisición de Elementos de Limpieza";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-06 08:00:00";tradicional;22245740
282695-adquisicion-bebederos-electricos;282695-adquisicion-bebederos-electricos;282695-adquisicion-bebederos-electricos;;;282695;"""ADQUISICION DE BEBEDEROS ELECTRICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-11 09:00:00";tradicional;26150000
282705-adquisicion-remeras-uso-institucional;282705-adquisicion-remeras-uso-institucional;282705-adquisicion-remeras-uso-institucional;;;282705;"Adquisicion de remeras para uso institucional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-14 08:00:00";tradicional;30712320
282917-construccion-rampa-hierro-vias-transito-peatonal;282917-construccion-rampa-hierro-vias-transito-peatonal;;;;282917;"Construccion de una rampa de hierro para vìas de transito peatonal";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-05 10:00:00";tradicional;10000000
283430-adquisicion-acondicionadores-aire-tipo-split;283430-adquisicion-acondicionadores-aire-tipo-split;;;;283430;"ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-09 08:00:00";tradicional;15100000
