planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302286-adquisicion-rejoles-biometricos-ad-referendum-1;302286-adquisicion-rejoles-biometricos-ad-referendum-1;302286-adquisicion-rejoles-biometricos-ad-referendum-1;;;302286;"Adquisición de Rejoles Biométricos -AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-20 08:00:00";tradicional;107500000
302323-adquisicion-servicios-fumigacion-ad-referendum-1;302323-adquisicion-servicios-fumigacion-ad-referendum-1;302323-adquisicion-servicios-fumigacion-ad-referendum-1;;;302323;"""ADQUISICION DE SERVICIOS DE FUMIGACION"" AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-01-31;"2016-01-22 08:00:00";tradicional;34320000
302405-locacion-inmueble-alquiler-oficina-edificio-aurora-i-primer-piso-sede-central-1;302405-locacion-inmueble-alquiler-oficina-edificio-aurora-i-primer-piso-sede-central-1;302405-locacion-inmueble-alquiler-oficina-edificio-aurora-i-primer-piso-sede-central-1;;;302405;"LOCACION DE INMUEBLE PARA ALQUILER DE OFICINA DEL EDIFICIO AURORA I, PRIMER PISO. SEDE CENTRAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-01-31;"2016-01-26 08:00:00";tradicional;63525000
304461-adquisicion-furgon-metalico-camion-hyundai-hd-78-1;304461-adquisicion-furgon-metalico-camion-hyundai-hd-78-1;304461-adquisicion-furgon-metalico-camion-hyundai-hd-78-1;;;304461;"""Adquisición de un furgón métalico para camión Hyundai HD 78,""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-14 09:00:00";tradicional;25000000
306540-locacion-inmueble-localidad-concepcion-determinado-1;306540-locacion-inmueble-localidad-concepcion-determinado-1;306540-locacion-inmueble-localidad-concepcion-determinado-1;;;306540;"Locación de Inmueble para la localidad de Concepción -Determinado";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-07 08:00:00";tradicional;13800000
306542-locacion-inmueble-oficina-ubicada-edificio-aurora-i-daer-1;306542-locacion-inmueble-oficina-ubicada-edificio-aurora-i-daer-1;306542-locacion-inmueble-oficina-ubicada-edificio-aurora-i-daer-1;;;306542;"LOCACION DE INMUEBLE PARA LA OFICINA UBICADA EN EL EDIFICIO AURORA I DAER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-07 09:00:00";tradicional;63000000
306544-locacion-inmueble-determinado-localidad-salto-guaira-1;306544-locacion-inmueble-determinado-localidad-salto-guaira-1;306544-locacion-inmueble-determinado-localidad-salto-guaira-1;;;306544;"LOCACION DE INMUEBLE - DETERMINADO PARA LA LOCALIDAD SALTO DEL GUAIRÁ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-07 10:00:00";tradicional;33600000
306607-locacion-inmuebles-determinado-cuidad-encarnacion-1;306607-locacion-inmuebles-determinado-cuidad-encarnacion-1;306607-locacion-inmuebles-determinado-cuidad-encarnacion-1;;;306607;"Locación de Inmuebles Determinado de la cuidad de Encarnación";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-02-29;"2016-03-18 13:00:00";tradicional;34200000
307040-adquisicion-notebooks-tablets-1;;;;;307040;"""Adquisición de Notebooks y Tablets""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;245000000
307099-contratacion-poliza-seguros-vehiculos-direccion-general-migraciones-1;307099-contratacion-poliza-seguros-vehiculos-direccion-general-migraciones-1;307099-contratacion-poliza-seguros-vehiculos-direccion-general-migraciones-1;;;307099;"""Contratación de Póliza de Seguros para Vehiculos de la Dirección General de Migraciones.""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-18 10:00:00";tradicional;18900000
308012-adquisicion-servicio-ceremonial-1;;;;;308012;"ADQUISICIÓN DE SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;103852500
308144-adquisicion-pinturas-1;308144-adquisicion-pinturas-1;308144-adquisicion-pinturas-1;;;308144;"""ADQUISICION DE PINTURAS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-21 08:00:00";tradicional;5230000
308258-adquisicion-botiquin-primeros-auxilio-1;;;;;308258;"""ADQUISICION DE BOTIQUIN DE PRIMEROS AUXILIO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;10450000
308276-adquisicion-articulos-electricos-1;308276-adquisicion-articulos-electricos-1;;;;308276;"""Adquisición de Articulos Electricos""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-04-15 08:00:00";tradicional;45015000
308285-adquisicion-bienes-consumo-varios-1;;;;;308285;"""ADQUISICION DE BIENES DE CONSUMO VARIOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;4537500
308306-adquisicion-muebles-enseres-1;;;;;308306;"""ADQUISICION DE MUEBLES Y ENSERES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;157630000
308367-adquisicion-destructoras-papel-1;;;;;308367;"""ADQUISICION DE DESTRUCTORAS DE PAPEL""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;18250000
308392-adquisicion-desmalesadora-1;;;;;308392;"""ADQUISICION DE DESMALESADORA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20000000
308491-adquisicion-equipos-comunicacion-1;;;;;308491;"""ADQUISICION DE EQUIPOS DE COMUNICACION""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;15150000
308912-adquisicion-insecticidas-1;;;;;308912;"""ADQUISICION DE INSECTICIDAS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;4450000
308936-adquisicion-secadores-mano-automatico-1;;;;;308936;"""ADQUISICION DE SECADORES DE MANO AUTOMATICO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;14000000
308967-adquisicion-equipamientos-vehiculos-1;308967-adquisicion-equipamientos-vehiculos-1;308967-adquisicion-equipamientos-vehiculos-1;;;308967;"""Adquisición de Equipamientos para Vehiculos""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-01 08:00:00";tradicional;29700000
309231-adquisicion-utiles-oficina-1;;;;;309231;"""ADQUISICION DE UTILES DE OFICINA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;12736500
309674-construccion-puesto-control-localidad-pilar-1;309674-construccion-puesto-control-localidad-pilar-1;309674-construccion-puesto-control-localidad-pilar-1;;;309674;"Construcción de Puesto de Control en la localidad de Pilar";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-07-28 08:00:00";tradicional;139840500
309790-adquisicion-periodicos-1;309790-adquisicion-periodicos-1;309790-adquisicion-periodicos-1;;;309790;"ADQUISICIÓN DE PERIÓDICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-17 08:00:00";tradicional;11556000
311661-adquisicion-cartulinas-1;;;;;311661;"""ADQUISICION DE CARTULINAS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;7720000
308128-adquisicion-infraestructura-procesamiento-almacenamiento-backup-informacion-1;;;;;308128;"Adquisición de Infraestructura para procesamiento, almacenamiento y backup de información";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-04-30;;tradicional;860000000
312576-adquisicion-elementos-limpieza-1;;;;;312576;"""ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;3869250
301842-adquisicicon-equipo-seguridad-red-firewell-1;301842-adquisicicon-equipo-seguridad-red-firewell-1;301842-adquisicicon-equipo-seguridad-red-firewell-1;;;301842;"Adquisiciçon de Equipo de Seguridad de Red de Firewell";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-03-18 08:00:00";tradicional;395929600
309381-instalacion-sistemas-alarma-incendio-1;;;;;309381;"""INSTALACION DE SISTEMAS DE ALARMA CONTRA INCENDIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;90000000
312778-servicio-monitoreo-satelital-vehiculos-institucion-gps-1;312778-servicio-monitoreo-satelital-vehiculos-institucion-gps-1;312778-servicio-monitoreo-satelital-vehiculos-institucion-gps-1;;;312778;"?SERVICIO DE MONITOREO SATELITAL PARA VEHICULOS DE LA INSTITUCION GPS?";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-05-27 08:00:00";tradicional;45628000
313767-servicio-seguridad-vigilancia-oficina-regional-santa-rita-1;;;;;313767;"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA OFICINA REGIONAL DE SANTA RITA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;15538666
313874-construccion-infraestructura-caseta-movil-1;313874-construccion-infraestructura-caseta-movil-1;313874-construccion-infraestructura-caseta-movil-1;;;313874;"CONSTRUCCION DE INFRAESTRUCTURA PARA CASETA MOVIL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-24 08:00:00";tradicional;59500000
314165-servicio-pintura-fachada-oficina-central-migraciones-1;;;;;314165;"SERVICIO DE PINTURA DE LA FACHADA DE LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;37000000
312480-locacion-inmuble-oficina-regional-migraciones-ciudad-santa-rita-1;312480-alquiler-deposito-localidad-santa-rita-ad-referendum-1;312480-alquiler-deposito-localidad-santa-rita-ad-referendum-1;;;312480;"Alquiler de Deposito en la localidad Santa Rita - Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-08-17 09:00:00";tradicional;6000000
314912-adquisicion-licencias-software-1;314912-adquisicion-licencias-software-1;314912-adquisicion-licencias-software-1;;;314912;"Adquisición de Licencias de Software";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-19 08:00:00";tradicional;26102397
315342-instalacion-sistema-alarma-incendio-1;315342-instalacion-sistema-alarma-incendio-1;315342-instalacion-sistema-alarma-incendio-1;;;315342;"""INSTALACION DE SISTEMA DE ALARMA CONTRA INCENDIO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-10-20 08:00:00";tradicional;67268250
314868-adqusicion-caseta-galeria-proteccion-1;314868-construccion-caseta-1;314868-construccion-caseta-1;;;314868;"Construcción de Caseta ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-05 08:00:00";tradicional;262000000
316268-adquisicion-software-virtualizacion-vmware-1;;;;;316268;"ADQUISICION DE SOFTWARE DE VIRTUALIZACION VMware";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;189728000
315447-adquisicion-equipos-informaticos-ad-referendum-1;315447-adquisicion-equipos-procesamiento-datos-1;315447-adquisicion-equipos-procesamiento-datos-1;;;315447;"""ADQUISICION DE EQUIPOS PARA PROCESAMIENTO DE DATOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-07 08:00:00";tradicional;780472000
316137-adquisicion-equipos-informaticos-1;316137-adquisicion-equipos-informaticos-1;316137-adquisicion-equipos-informaticos-1;;;316137;"Adquisición de Equipos Informáticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-17 08:00:00";tradicional;707638750
317030-adquisicion-equipos-acondicionadores-aire-enfriadores-portatiles-ad-referendum-1;317030-adquisicion-equipos-acondicionadores-aire-enfriadores-portatiles-ad-referendum-1;317030-adquisicion-equipos-acondicionadores-aire-enfriadores-portatiles-ad-referendum-1;;;317030;"""ADQUISICION DE EQUIPOS ACONDICIONADORES DE AIRE Y ENFRIADORES PORTATILES"" - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-05 08:00:00";tradicional;69390000
308169-adquisicion-bobinas-papel-termico-impresora-tickts-entrada-salida-pais-1;;;;;308169;"Adquisición de Bobinas de Papel termico para impresora de tickts para entrada y salida al Pais.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;54750000
316843-construccion-vivienda-galeria-encargado-oficina-regional-santa-rita-1;;;;;316843;"""Construcción de Vivienda y Galeria para Encargado de la Oficina Regional de Santa Rita"" - Pluri anual";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;139713400
316863-adquisicion-lectores-analisis-forence-documentos-viajes-1;316863-adquisicion-lectores-analisis-forence-documentos-viajes-2;316863-adquisicion-lectores-analisis-forence-documentos-viajes-2;;;316863;"Adquisición de Lectores para Analisis Forence de documentos de viajes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-10-31;"2016-12-05 08:00:00";tradicional;790000000
317751-impresion-formularios-recibos-dinero-ad-referemdum-1;317751-impresion-formularios-recibos-dinero-ad-referemdum-1;317751-impresion-formularios-recibos-dinero-ad-referemdum-1;;;317751;" Impresión de Formularios de Recibos de Dinero, ""Ad- Referemdum""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-10 10:00:00";tradicional;8820000
317883-servicio-ceremonial-gastronomico-pluri-anual-1;317883-servicio-ceremonial-gastronomico-pluri-anual-1;;;;317883;"SERVICIO CEREMONIAL Y GASTRONOMICO - PLURI ANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-10-31;"2016-11-07 08:00:00";tradicional;114546000
318420-adquisicion-equipos-audio-comunicacion-1;318420-adquisicion-equipos-audio-comunicacion-1;;;;318420;"ADQUISICION DE EQUIPOS DE AUDIO Y COMUNICACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2016-10-31;"2016-11-22 08:00:00";tradicional;7600000
318422-adquisicion-muebles-enseres-1;318422-adquisicion-muebles-enseres-1;318422-adquisicion-muebles-enseres-1;;;318422;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-09 08:00:00";tradicional;117051400
318490-adquisicion-software-backup-1;318490-adquisicion-software-backup-1;318490-adquisicion-software-backup-1;;;318490;"ADQUISICION DE SOFTWARE DE BACKUP";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-28 08:00:00";tradicional;86020000
318492-adquisicion-equipamiento-sala-tecnica-1;318492-adquisicion-equipamiento-sala-tecnica-1;318492-adquisicion-equipamiento-sala-tecnica-1;;;318492;"ADQUISICION DE EQUIPAMIENTO PARA SALA TECNICA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-29 08:00:00";tradicional;547247800
318956-adquisicion-cubiertas-1;318956-adquisicion-cubiertas-1;;;;318956;"Adquisición de Cubiertas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-11-30;"2016-11-28 10:00:00";tradicional;61750000
319111-adquisicion-aparatos-telefonicos-1;319111-adquisicion-aparatos-telefonicos-1;319111-adquisicion-aparatos-telefonicos-1;;;319111;"""ADQUISICION DE APARATOS TELEFONICOS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-11-30 08:00:00";tradicional;16787000
319398-servicio-television-cable-1;319398-servicio-television-cable-ad-referendum-1;319398-servicio-television-cable-ad-referendum-1;;;319398;"Servicio de Televisión por Cable - Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 10:00:00";tradicional;5580000
319832-servicio-fumigacion-ad-referendum-1;319832-servicio-fumigacion-ad-referendum-1;;;;319832;"SERVICIO DE FUMIGACIÓN - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2016-12-28 08:00:00";tradicional;46400000
319854-locacion-inmueble-deterrminado-deposito-sede-central-ad-referendum-1;319854-locacion-inmueble-deterrminado-deposito-sede-central-ad-referendum-1;319854-locacion-inmueble-deterrminado-deposito-sede-central-ad-referendum-1;;;319854;"LOCACIÓN DE INMUEBLE DETERRMINADO PARA DEPOSITO SEDE CENTRAL- AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-11-30;"2016-12-13 08:00:00";tradicional;79200000
319551-servicio-limpieza-oficina-central-regional-puestos-control-deposito-ad-referendum-1;319551-servicio-limpieza-oficina-central-regional-puestos-control-deposito-ad-referendum-1;319551-servicio-limpieza-oficina-central-regional-puestos-control-deposito-ad-referendum-1;;;319551;"""SERVICIO DE LIMPIEZA DE LA OFICINA CENTRAL, REGIONAL, PUESTOS DE CONTROL Y DEPOSITO""- AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-13 08:00:00";tradicional;211641837
319957-contratacion-seguros-generales-pluri-anual-ad-referendum-1;319957-contratacion-seguros-generales-pluri-anual-ad-referendum-1;319957-contratacion-seguros-generales-pluri-anual-ad-referendum-1;;;319957;"CONTRATACIÓN DE SEGUROS GENERALES PLURI ANUAL - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-30 07:30:00";tradicional;295000000
320140-adquisicion-servidores-movilidad-informacion-1;320140-adquisicion-servidores-movilidad-informacion-1;;;;320140;"ADQUISICION DE SERVIDORES Y MOVILIDAD DE LA INFORMACION";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-30 10:00:00";tradicional;462000000
320629-impresion-credenciales-radicacion-hojas-seguridad-certificados-radicacion-ad-referen-1;320629-impresion-credenciales-radicacion-hojas-seguridad-certificados-radicacion-ad-referen-1;320629-impresion-credenciales-radicacion-hojas-seguridad-certificados-radicacion-ad-referen-1;;;320629;"""IMPRESION DE CREDENCIALES PARA RADICACION, HOJAS DE SEGURIDAD Y CERTIFICADOS DE RADICACION"" AD - REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2016-12-30 09:00:00";tradicional;499450000
320699-servicios-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;320699-servicios-mantenimiento-reparaciones-menores-vehiculos-ad-referendum-1;;;;320699;"Servicios de Mantenimiento y reparaciones menores de vehiculos Ad referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2016-12-31;"2017-01-09 08:00:00";tradicional;674500000
