planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
227962-adquisicion-materiales-electricos;227962-adquisicion-materiales-electricos;227962-adquisicion-materiales-electricos;;;227962;"Adquisicion de Materiales Electricos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 10:00:00";tradicional;19400650
227963-servicios-gastronomia;227963-servicios-gastronomia;227963-servicios-gastronomia;;;227963;"Servicios de Gastronomia";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 11:00:00";tradicional;36250000
227965-mantenimiento-reparaciones-menores-vehiculos;227965-mantenimiento-reparaciones-menores-vehiculos;227965-mantenimiento-reparaciones-menores-vehiculos;;;227965;"Mantenimiento y Reparaciones Menores de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-23 10:00:00";tradicional;100000000
227984-adquisicion-servicios-ceremonial;227984-adquisicion-servicios-ceremonial;227984-adquisicion-servicios-ceremonial;;;227984;"Adquisicion de Servicios de Ceremonial";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-10 09:00:00";tradicional;50000000
228127-adquisicion-servicios-limpiezas;228127-adquisicion-servicios-limpiezas;228127-adquisicion-servicios-limpiezas;;;228127;"Adquisicion de Servicios de Limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-13 09:00:00";tradicional;80000004
228289-adquisicion-polizas-seguros;228289-adquisicion-polizas-seguros;;;;228289;"Adquisicion de Polizas de Seguros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-01-31;"2012-01-30 09:00:00";tradicional;30000000
231489-traduccion;;;;;231489;"traduccion ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
231594-fumigacion-edificios-locales;231594-fumigacion-edificios-locales;231594-fumigacion-edificios-locales;;;231594;"Fumigacion de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-28 09:00:00";tradicional;6950000
231775-alquiler-edificios-locales;;;;;231775;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;72000000
232547-construccion;;;;;232547;Construccion;direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;1638116956
232661-equipos-informaticos;;;;;232661;"Equipos Informaticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;10000000
235469-expensas-comunes;;;;;235469;"Expensas Comunes ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;100000000
237752-expensas-comunes;;;;;237752;"Expensas comunes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;70000000
237753-alquiler-edificios-locales;;;;;237753;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-02-29;;tradicional;350000000
237776-adquisicion-polizas-seguros;237776-adquisicion-polizas-seguros;237776-adquisicion-polizas-seguros;;;237776;"Adquisicion de Polizas de Seguros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-08 09:00:00";tradicional;111775000
237787-capacitacion-funcionarios;;;;;237787;"Capacitacion a funcionarios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;80000000
237801-adquisicion-resma-papel;237801-adquisicion-resma-papel;237801-adquisicion-resma-papel;;;237801;"Adquisicion de resma de papel";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-04-09 09:00:00";tradicional;31136500
237804-mantenimiento-aire-acondicionado;237804-servicio-mantenimiento-reparacion-fotocopiadoras-aire-acondicionado;;;;237804;"Servicio de Mantenimiento y reparación de Fotocopiadoras y Aire Acondicionado?  ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-06-13 09:00:00";tradicional;30000000
237812-adquisicion-servicios-publicitarios;237812-adquisicion-servicios-publicitarios;;;;237812;"Adquisición de servicios publicitarios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-02-29;"2012-12-03 08:00:00";tradicional;20000000
237822-servicos-consultoria;;;;;237822;"Servicos de Consultoría";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;40000000
237834-servicios-internet;;;;;237834;"Servicios de internet";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;250000000
237853-adquisicion-elementos-limpiezas;237853-adquisicion-elementos-limpiezas;237853-adquisicion-elementos-limpiezas;;;237853;"Adquisicion de Elementos de Limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-09-21 10:00:00";tradicional;9981690
237858-adquisicion-utiles-oficinas;237858-adquisicion-utiles-oficinas;237858-adquisicion-utiles-oficinas;;;237858;"Adquisicion de Utiles de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-06-22 09:00:00";tradicional;252416500
237907-cubiertas-camaras;;;;;237907;"Cubiertas y camaras";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;60000000
237918-construccion-remodelacion;;;;;237918;"Construccion y Remodelacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;3000000000
237923-muebles-enseres;;;;;237923;"Muebles y enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;300000000
237926-construccion-remodelacion;;;;;237926;"Construccion y Remodelacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-02-29;;tradicional;2500000000
237928-equipos-oficina;;;;;237928;"Equipos de oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;300000000
237936-adquisicion-equiipos-inform-aticos;;;;;237936;"Adquisicion de Equiipos Inform,aticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-02-29;;tradicional;365000000
237944-adquisicion-activos-intangibles;;;;;237944;"Adquisicion de Activos Intangibles";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-02-29;;tradicional;80000000
233502-remodelacion;233502-construccion-casetas-control-aeropuerto-silvio-petirossi;233502-construccion-casetas-control-aeropuerto-silvio-petirossi;;;233502;"Construccion de Casetas de Control Aeropuerto Silvio Petirossi";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-11 09:00:00";tradicional;499913700
234115-construccion-remodelacion;234115-construccion-remodelacion;234115-construccion-remodelacion;;;234115;"Construccion y Remodelacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-13 09:00:00";tradicional;446264546
239610-construccion-restauracion-remodelacion-puesto-control-ciudad-este;;;;;239610;"CONSTRUCCION RESTAURACION Y REMODELACION DE PUESTO DE CONTROL DE CIUDAD DEL ESTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-03-31;;tradicional;950000000
239613-construccion-restauracion-remodelacion-puesto-control;;;;;239613;"CONSTRUCCION RESTAURACION Y REMODELACION DE PUESTO DE CONTROL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;400000000
239706-construccicon-km-30-ciudad-este;;;;;239706;"Construccicon Km 30 de Ciudad del Este";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-03-31;;tradicional;600000000
239709-alquiler-edificios-locales;;;;;239709;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;13000000
240330-construccion;240330-construccion-alto-parana-km-30;240330-construccion-alto-parana-km-30;;;240330;"CONSTRUCCION DE ALTO PARANA KM 30";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-05-18 08:00:00";tradicional;588119805
237884-adquisicion-combustible;237884-adquisicion-combustible;237884-adquisicion-combustible;;;237884;"Adquisicion de Combustible";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-21 09:00:00";tradicional;284995240
240451-alquiler-edificios-locales;240451-alquiler-edificios-locales;240451-alquiler-edificios-locales;;;240451;"Alquiler de Edificios y Locales ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-04-30;"2012-09-18 08:00:00";tradicional;23400000
228541-adquisicion-alquiler-locales-oficinas;;;;;228541;"Adquisicion de Alquiler de Locales para oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-05-31;;tradicional;117060000
233067-adquisicion-muebles-enseres;233067-adquisicion-muebles-enseres;233067-adquisicion-muebles-enseres;;;233067;" Adquisicion de Muebles y Enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-06-25 09:00:00";tradicional;138303000
237874-adquisicion-prenda-vestir;237874-adquisicion-prenda-vestir;237874-adquisicion-prenda-vestir;;;237874;"Adquisicion prenda de vestir";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-09-21 08:00:00";tradicional;99446000
240042-alquiler-edificios-locales;240042-alquiler-edificios-locales;240042-alquiler-edificios-locales;;;240042;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-09-27 08:00:00";tradicional;13200000
240044-alquiler-edificios-locales;;;;;240044;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-05-31;;tradicional;18000000
228089-adquisicion-periodicos;228089-adquisicion-periodicos;228089-adquisicion-periodicos;;;228089;"Adquisicion de Periodicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 08:00:00";tradicional;16000000
237733-adquisicion-pasajes-aereos-terrestres;237733-adquisicion-pasajes-aereos-terrestres;237733-adquisicion-pasajes-aereos-terrestres;;;237733;"Adquisición de pasajes aéreos y terrestres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-28 08:00:00";tradicional;30000000
237887-artes-graficas;237887-artes-graficas,237887-artes-graficas-1;237887-artes-graficas;;;237887;"Artes Gráficas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-10-08 08:00:00";tradicional;187400900
241857-adquisicion-servicios-internet;;;;;241857;"Adquisicion de Servicios de Internet";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;30000000
241894-adquisicion-caja-fuerte;241894-adquisicion-caja-fuerte;241894-adquisicion-caja-fuerte;;;241894;"Adquisicion de Caja Fuerte";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-06-28 08:00:00";tradicional;27300000
242286-adquisicion-muebles-enseres;;;;;242286;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2012-06-30;;tradicional;127220000
242905-expensas-comunes;;;;;242905;" Expensas Comunes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;96320585
242911-expensas-comunes;;;;;242911;"Expensas Comunes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;15000000
242912-expensas-comunes;;;;;242912;"Expensas Comunes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;90667200
242914-expensas-comunes;;;;;242914;"Expensas Comunes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;7200000
242915-expensas-comunes;;;;;242915;"Expensas Comunes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;61552530
242006-contratacion-seguro-medico;242006-contratacion-seguro-medico-1,242006-contratacion-seguro-medico;242006-contratacion-seguro-medico;;;242006;"CONTRATACION DE SEGURO MEDICO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-12-11 08:00:00";tradicional;900000000
237867-adquisicion-compuestos-quimicos;237867-adquisicion-compuestos-quimicos;237867-adquisicion-compuestos-quimicos;;;237867;"Adquisicion de Compuestos Quimicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-01 08:00:00";tradicional;5000005
237920-adquisicion-vehiculos;237920-adquisicion-vehiculos;237920-adquisicion-vehiculos;;;237920;" Adquisicion de Vehiculos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-10 08:00:00";tradicional;320000000
243939-adquisicion-servicios-internet-ytransmision-datos;243939-adquisicion-servicios-internet-ytransmision-datos;243939-adquisicion-servicios-internet-ytransmision-datos;;;243939;"Adquisicion de Servicios de Internet yTransmision de Datos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-08 12:00:00";tradicional;249999960
245226-adquisicion-muebles-enseres;245226-adquisicion-muebles-enseres;245226-adquisicion-muebles-enseres;;;245226;"adquisicion de muebles y enseres";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-16 08:00:00";tradicional;93030000
240336-alquiler-edificios-locales;240336-alquiler-edificios-locales;240336-alquiler-edificios-locales;;;240336;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-20 08:00:00";tradicional;5400000
245887-adquisicion-equiipos-informaticos;245887-adquisicion-equipos-informaticos,245887-adquisicion-equiipos-informaticos-1;245887-adquisicion-equipos-informaticos;;;245887;"Adquisicion de Equipos Informáticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-30 08:00:00";tradicional;290185500
246120-alquiler-edificios-locales;246120-alquiler-edificios-locales;246120-alquiler-edificios-locales;;;246120;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-20 08:00:00";tradicional;22000000
246223-equipos-oficinas;246223-equipos-oficinas;246223-equipos-oficinas;;;246223;"Equipos de Oficinas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-19 08:00:00";tradicional;141000000
246240-servicios-fumigacion;;;;;246240;"Servicios de Fumigacion";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2012-10-31;;tradicional;10000000
246997-alquiler-edificios-locales;;;;;246997;"Alquiler de Edificios y Locales";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2012-11-30;;tradicional;13000000
247130-adquisicion-equipos-infomaticos;247130-adquisicion-activos-intangibles-software;;;;247130;"Adquisicion de Activos Intangibles (Software)";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-11-27 09:00:00";tradicional;80000000
247532-adquisicion-servicios-deteccion-alarma-incendio;;;;;247532;"Adquisición de Servicios de Detección y Alarma contra Incendio";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2012-11-30;;tradicional;40000000
