planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422942-adquisicion-contenedores-modulares-estaticos-oficinas-puestos-control-dnm-ad-referen-1;;;;;422942;"ADQUISICION DE CONTENEDORES MODULARES ESTATICOS PARA OFICINAS DE PUESTOS DE CONTROL DE LA DNM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-01-31;;tradicional;187854800
423970-impresion-carnets-permanente-temporaria-hojas-registro-firmas-1;;;;;423970;"IMPRESION DE CARNETS PERMANENTE, TEMPORARIA Y HOJAS PARA REGISTRO DE FIRMAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;734250000
424036-servicio-recarga-extintores-dnm-1;;;;;424036;"SERVICIO DE RECARGA DE EXTINTORES PARA LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;3028000
424060-adquisicion-papel-ticketera-utilizados-puestos-control-dnm-1;;;;;424060;"ADQUISICION DE PAPEL PARA TICKETERA UTILIZADOS EN LOS PUESTOS DE CONTROL DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;64400000
425076-adquisicion-muebles-electrodomesticos-1;;;;;425076;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;65252500
426128-adquisicion-pasaje-aereo-internacional-1;;;;;426128;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;150000000
426689-servicio-mantenimiento-edificio-1;;;;;426689;"SERVICIO DE MANTENIMIENTO DE EDIFICIO ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;258113556
426701-servicio-mantenimiento-equipos-1;;;;;426701;"SERVICIO DE MANTENIMIENTO DE EQUIPOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;115000000
426705-servicio-mantenimiento-vehiculos-1;;;;;426705;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;405320184
426713-servicio-limpieza-1;;;;;426713;"SERVICIO DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;738411900
426718-mantenimiento-reparacion-menores-gral-1;;;;;426718;"MANTENIMIENTO Y REPARACIÓN MENORES EN GRAL. ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;15000000
426784-pago-alquiler-oficinas-regionales-1;;;;;426784;"PAGO DE ALQUILER DE OFICINAS REGIONALES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;650032800
426791-servicio-informatica-sistemas-computarizados-1;;;;;426791;"SERVICIO DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;150000000
426987-recarga-extintores-1;;;;;426987;"RECARGA DE EXTINTORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;3496000
427012-adquisicion-combustible-1;;;;;427012;"ADQUISICIÓN DE COMBUSTIBLE ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";36;20;Minerales;3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;350040000
427070-adquisicion-muebles-enseres-1;;;;;427070;"ADQUISICIÓN DE MUEBLES Y ENSERES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-02-28;;tradicional;193787000
426942-elemento-limpieza-1;;;;;426942;"ELEMENTO DE LIMPIEZA ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;51001064
427100-adquisicion-intangibles-1;;;;;427100;"ADQUISICIÓN DE INTANGIBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;30000000
429131-adquisicion-toner-oficinas-dnm-1;429131-adquisicion-tintas-toner-1;429131-adquisicion-tintas-toner-1;;;429131;"ADQUISICION DE TINTAS Y TONER ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-21 09:00:00";tradicional;184500000
429646-adquisicion-cubiertas-camaras-vehiculos-dnm-1;;;;;429646;"ADQUISICION DE CUBIERTAS Y CAMARAS PARA LOS VEHICULOS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;17661416
430107-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;430107-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;430107-impresion-comprobante-ingreso-uso-departamento-recaudaciones-1;;;430107;"IMPRESION DE COMPROBANTE DE INGRESO PARA USO DEL DEPARTAMENTO DE RECAUDACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-06-09 09:00:00";tradicional;10400000
426960-adquisicion-utiles-oficinas-tinta-toner-1;;;;;426960;"ADQUISICIÓN DE ÚTILES DE OFICINAS , TINTA Y TONER ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-04-30;;tradicional;447158871
426993-adquisicion-tintas-pintura-colorantes-1;;;;;426993;"ADQUISICIÓN DE TINTAS PINTURA Y COLORANTES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;47600000
427001-adquisicion-botiquin-tapabocas-termometros-toma-presion-1;;;;;427001;"ADQUISICIÓN DE BOTIQUÍN, TAPABOCAS, TERMÓMETROS, TOMA PRESIÓN ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;5009500
427016-adquisicion-cubiertas-camaras-1;;;;;427016;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;47500000
427080-adquisicion-equipo-oficina-1;;;;;427080;"ADQUISICION DE EQUIPO DE OFICINA ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;35000000
430882-adquisicion-contenedores-modulares-estaticos-oficinas-puestos-control-dnm-1;;;;;430882;"ADQUISICIÓN DE CONTENEDORES MODULARES ESTÁTICOS PARA OFICINAS DE PUESTOS DE CONTROL DE LA DNM ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;187854800
430957-servicio-recarga-extintores-direccion-nacional-migraciones-1;430957-servicio-recarga-extintores-direccion-nacional-migraciones-1;430957-servicio-recarga-extintores-direccion-nacional-migraciones-1;;;430957;"SERVICIO DE RECARGA DE EXTINTORES PARA LA DIRECCIÓN NACIONAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-30 09:00:00";tradicional;1795000
430960-adquisicion-muebles-electrodomesticos-1;430960-adquisicion-muebles-electrodomesticos-1;430960-adquisicion-muebles-electrodomesticos-1;;;430960;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-09 09:00:00";tradicional;43141000
426797-servicio-impresion-1;;;;;426797;"SERVICIO DE IMPRESIÓN";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;70025200
426812-publicidad-propaganda-1;;;;;426812;"PUBLICIDAD Y PROPAGANDA ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;50000000
426821-servicios-tecnicos-profesionales-1;;;;;426821;"SERVICIOS TÉCNICOS PROFESIONALES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;10000000
426833-servicio-ceremonial-1;;;;;426833;"SERVICIO CEREMONIAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;90000000
426835-servicio-catering-1;;;;;426835;"SERVICIO DE CATERING ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;60000000
426963-adquisicion-materiales-electricos-1;;;;;426963;"ADQUISICION DE MATERIALES ELECTRICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;377274700
427089-adquisicion-equipos-computacion-1;;;;;427089;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;401800000
431651-contratacion-servicio-mantenimiento-generadores-energia-electrica-1;431651-contratacion-servicio-mantenimiento-generadores-energia-electrica-1;431651-contratacion-servicio-mantenimiento-generadores-energia-electrica-1;;;431651;"CONTRATACION DE SERVICIO DE MANTENIMIENTO DE GENERADORES DE ENERGÍA ELÉCTRICA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-28 09:00:00";tradicional;14506000
432088-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;432088-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;432088-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;;;432088;"ADQUISICIÓN DE LIBROS DE ACTAS PARA INSCRIPCIÓN TEMPORARIA Y PERMANENTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-30 09:00:00";tradicional;8400000
426840-servicio-capacitacion-funcionarios-1;;;;;426840;"SERVICIO DE CAPACITACIÓN A FUNCIONARIOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;50000000
426845-prendas-vestir-1;;;;;426845;"PRENDAS DE VESTIR ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;17550000
426865-servicio-confeccion-textiles-1;;;;;426865;"SERVICIO DE CONFECCIÓN DE TEXTILES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;119959500
427021-adquisicion-herramientas-menores-1;;;;;427021;"ADQUISICIÓN DE HERRAMIENTAS MENORES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;10000000
432466-adquisicion-contenedores-modulares-estaticos-oficinas-puestos-control-dnm-ad-referen-1;432466-adquisicion-contenedores-modulares-estaticos-oficinas-puestos-control-dnm-ad-referen-1;;;;432466;"ADQUISICION DE CONTENEDORES MODULARES ESTATICOS PARA OFICINAS DE PUESTOS DE CONTROL DE LA DNM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-08-07 09:00:00";tradicional;187854800
432916-adquisicion-escaner-seccion-rendicion-cuentas-dnm-1;432916-adquisicion-escaner-seccion-rendicion-cuentas-dnm-1;;;;432916;"ADQUISICIÓN DE ESCANER PARA LA SECCIÓN RENDICIÓN DE CUENTAS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;"2023-08-18 09:00:00";tradicional;10984500
427027-adquisicion-productos-e-insumos-metalicos-1;;;;;427027;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METÁLICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;5000000
427038-adquisicion-bienes-consumo-1;;;;;427038;"ADQUISICIÓN DE BIENES DE CONSUMO ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;20000000
427043-adquisicion-maquinarias-equipos-industriales-1;;;;;427043;"ADQUISICION DE MAQUINARIAS Y EQUIPOS INDUSTRIALES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;100000000
432074-adquisicion-chalecos-antibalas-guardias-seguridad-dnm-1;;;;;432074;"Adquisicion de Chalecos Antibalas para los Guardias de Seguridad de la DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;16466800
433430-adquisicion-software-dependencias-dnm-1;433430-adquisicion-software-dependencias-dnm-1;433430-adquisicion-software-dependencias-dnm-1;;;433430;"ADQUISICIÓN DE SOFTWARE PARA DEPENDENCIAS DE LA DNM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-13 09:00:00";tradicional;28482548
433723-adquisicion-hojas-seguridad-numeradas-tamano-oficio-impresion-resoluciones-uso-secre-1;433723-adquisicion-hojas-seguridad-numeradas-tamano-oficio-impresion-resoluciones-uso-secre-1;433723-adquisicion-hojas-seguridad-numeradas-tamano-oficio-impresion-resoluciones-uso-secre-1;;;433723;"ADQUISICIÓN DE HOJAS DE SEGURIDAD NUMERADAS TAMAÑO OFICIO PARA IMPRESIÓN DE RESOLUCIONES PARA USO DE SECRETARIA GENERAL DE LA DNM ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-14 09:00:00";tradicional;43300000
426982-repuesto-accesorios-menores-1;;;;;426982;"Repuesto y Accesorios Menores";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;20130000
427049-adquisicion-equipos-comunicacion-1;;;;;427049;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;47000000
427054-adquisicion-equipo-transporte-1;;;;;427054;"ADQUISICIÓN DE EQUIPO DE TRANSPORTE ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-08-31;;tradicional;360000000
427073-adquisicion-herramientas-general-1;;;;;427073;"ADQUISICION DE HERRAMIENTAS EN GENERAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;22000000
433961-adquisicion-relojes-biometricos-1;;;;;433961;"ADQUISICIÓN DE RELOJES BIOMETRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2023-08-31;;tradicional;33746800
433985-adquisicion-tintas-toner-1;433985-adquisicion-tintas-toner-1;433985-adquisicion-tintas-toner-1;;;433985;"ADQUISICION DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-10-06 09:00:00";tradicional;110680000
434227-adquisicion-materiales-electricos-1;434227-adquisicion-materiales-electricos-1;434227-adquisicion-materiales-electricos-1;;;434227;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-28 09:00:00";tradicional;16697650
435058-adquisicion-papel-ticketera-utilizados-puestos-control-dnm-ad-referendum-1;;;;;435058;"ADQUISICION DE PAPEL PARA TICKETERA UTILIZADOS EN LOS PUESTOS DE CONTROL DE LA DNM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;118000000
435853-adquisicion-sellos-migratorios-codificados-contrato-abierto-1;435853-adquisicion-sellos-migratorios-codificados-contrato-abierto-1;435853-adquisicion-sellos-migratorios-codificados-contrato-abierto-1;;;435853;"ADQUISICION DE SELLOS MIGRATORIOS CODIFICADOS - CONTRATO ABIERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;80000000
436804-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-1;436804-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-1;436804-servicio-mantenimiento-reparacion-vehiculos-contrato-abierto-1;;;436804;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS - CONTRATO ABIERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 09:00:00";tradicional;129607290
437040-adquisicion-repuestos-accesorios-informaticos-1;437040-adquisicion-repuestos-accesorios-informaticos-1;437040-adquisicion-repuestos-accesorios-informaticos-1;;;437040;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS INFORMÁTICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;26808700
437106-servicio-resguardo-digitalizacion-documentos-1;437106-servicio-resguardo-digitalizacion-documentos-1;437106-servicio-resguardo-digitalizacion-documentos-1;;;437106;"SERVICIO DE RESGUARDO Y DIGITALIZACION DE DOCUMENTOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-14 09:00:00";tradicional;200000000
437180-adquisicion-equipos-comunicacion-informaticos-accesorios-1;437180-adquisicion-equipos-comunicacion-informaticos-accesorios-1;437180-adquisicion-equipos-comunicacion-informaticos-accesorios-1;;;437180;"Adquisicion de equipos de comunicación, informáticos y accesorios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-21 09:00:00";tradicional;18500000
437249-mantenimiento-reparaciones-menores-edificios-locales-contrato-abierto-plurianual-1;437249-mantenimiento-reparaciones-menores-edificios-locales-contrato-abierto-plurianual-1;437249-mantenimiento-reparaciones-menores-edificios-locales-contrato-abierto-plurianual-1;;;437249;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS Y LOCALES - CONTRATO ABIERTO - PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-07 09:00:00";tradicional;183717500
437685-contratacion-seguros-generales-ad-referendum-plurianual-1;;;;;437685;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERÉNDUM - PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-11-30;;tradicional;1276710445
437759-impresion-carnet-admision-temporaria-ad-referendum-1;;;;;437759;"IMPRESION DE CARNET DE ADMISION TEMPORARIA - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-11-30;;tradicional;341625000
426923-adquisicion-remas-papel-criterios-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;426923;"ADQUISICIÓN DE REMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
