planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374018-contratacion-servicio-television-cable-ad-referendum-1;374018-contratacion-servicio-television-cable-ad-referendum-1;374018-contratacion-servicio-television-cable-ad-referendum-1;;;374018;"""Contratación de Servicio de Televisión por Cable""- Ad Referendum""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-29 08:00:00";tradicional;13466250
374700-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regitr-1;374700-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regitr-1;374700-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regitr-1;;;374700;"""IMPRESION DE CARNET DE ADMISION PERMANENTE, TEMPORARIA, CERTIFICADOS DE RADICACIÓN Y HOJAS PARA REGITRO DE FIRMAS PARA LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-18 08:00:00";tradicional;599990500
374933-impresion-formularios-recibo-dinero-dpto-recaudacion-dgm-ad-referendum-1;374933-impresion-formularios-recibo-dinero-dpto-recaudacion-dgm-ad-referendum-1;374933-impresion-formularios-recibo-dinero-dpto-recaudacion-dgm-ad-referendum-1;;;374933;"""IMPRESIÓN DE FORMULARIOS DE RECIBO DE DINERO PARA EL DPTO DE RECAUDACION DE LA DGM"" AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-17 08:00:00";tradicional;8800000
377488-adquisicion-resmas-papel-criterios-sustentables-dependencias-dgm-1;377488-adquisicion-resmas-papel-criterios-sustentables-dependencias-dgm-1;377488-adquisicion-resmas-papel-criterios-sustentables-dependencias-dgm-1;;;377488;"""ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIOS SUSTENTABLES PARA LAS DEPENDENCIAS DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-09 08:00:00";tradicional;48384800
377755-adquisicion-colocacion-polarizado-puertas-ventanales-acceso-oficinas-dgm-1;377755-adquisicion-colocacion-polarizado-puertas-ventanales-acceso-oficinas-dgm-1;;;;377755;"""ADQUISICIÓN Y COLOCACIÓN DE POLARIZADO DE PUERTAS Y VENTANALES PARA ACCESO A LAS OFICINAS DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2020-03-31;"2020-03-30 09:30:00";tradicional;4037000
378568-adquisicion-hojas-seguridad-uso-secretaria-general-impresion-resoluciones-1;;;;;378568;"Adquisición de Hojas de Seguridad para uso en secretaria general para impresion de resoluciones";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;29700000
378653-adquisicion-utiles-oficina-1;;;;;378653;"ADQUISICIÓN DE ÚTILES DE OFICINA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;27905000
378763-provision-colocacion-pisos-cortinas-dependencias-dgm-1;;;;;378763;"PROVISION Y COLOCACIÓN DE PISOS Y CORTINAS PARA LAS DEPENDENCIAS DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;72161510
378808-adquisicion-elementos-limpieza-1;;;;;378808;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;60400000
378815-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;378815-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-3,378815-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;378815-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;;;378815;"""ADQUISICIÓN DE PAPEL PARA TICKETERA UTILIZADOS EN LOS PUESTOS DE CONTROL DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-06-11 09:00:00";tradicional;27000000
378891-adquisicion-utiles-escritorio-1;;;;;378891;"ADQUISICIÓN DE ÚTILES DE ESCRITORIO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;8650000
378906-adquisicion-tintas-toner-1;;;;;378906;"ADQUISICIÓN DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;191450000
378936-adquisicion-herramientas-1;;;;;378936;"ADQUISICIÓN DE HERRAMIENTAS VARIAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;24000000
378967-adquisicion-tintas-pinturas-colorantes-1;;;;;378967;"Adquisición de Tintas Pinturas y Colorantes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;12708000
378992-adquisicion-articulos-pintura-1;;;;;378992;"""ADQUISICIÓN ARTICULOS PARA PINTURA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;5000000
379000-instalacion-alarma-incendio-1;;;;;379000;"INSTALACIÓN DE ALARMA CONTRA INCENDIO ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;34000000
379009-adquisicion-extintores-instalaciones-dgm-1;;;;;379009;"""ADQUISICIÓN DE EXTINTORES PARA INSTALACIONES DE LA DGM""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;10447500
379016-adquisicion-e-instalacion-camaras-seguridad-1;;;;;379016;"ADQUISICIÓN E INSTALACIÓN DE CÁMARAS DE SEGURIDAD";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;205800000
379017-adquisicion-impresoras-1;;;;;379017;"Adquisición de Impresoras";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;45000000
379078-adquisicion-equipos-informaticos-firma-digital-1;;;;;379078;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, PARA FIRMA DIGITAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;105000000
379168-adquisicion-scanners-1;;;;;379168;"ADQUISICIÓN DE SCANNERS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;126000000
379180-servicio-mantenimiento-pontones-1;;;;;379180;"SERVICIO DE MANTENIMIENTO DE PONTONES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
379181-adquisicion-electrodomesticos-1;;;;;379181;"""Adquisición de Electrodomesticos""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;124406000
379238-carteleria-publicidad-1;;;;;379238;"CARTELERIA Y PUBLICIDAD ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;300000000
379303-adquisicion-servicios-impresion-articulos-reunion-ministros-interior-mercosur-1;;;;;379303;"ADQUISICIÓN DE SERVICIOS DE IMPRESIÓN DE ARTÍCULOS PARA REUNIÓN DE MINISTROS DEL INTERIOR DEL MERCOSUR";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;16000000
379421-adquisicion-productos-limpieza-1;;;;;379421;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;27000000
379474-construccion-fuente-10-1;;;;;379474;"CONSTRUCCION FUENTE 10";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2020-03-31;;tradicional;1596000000
379505-adquisicion-maquinarias-herramientas-1;;;;;379505;"ADQUISICIÓN DE MAQUINARIAS Y HERRAMIENTAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;750000000
379522-adquisicion-equipos-audio-comunicacion-1;;;;;379522;"ADQUISICIÓN DE EQUIPOS DE AUDIO Y COMUNICACIÓN";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;50000000
379543-adquisicion-activos-intangibles-1;;;;;379543;"ADQUISICIÓN DE ACTIVOS INTANGIBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;80000000
379629-mantenimiento-preventivo-correctivo-impresoras-1;;;;;379629;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE IMPRESORAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;119000000
382629-adquisicion-recarga-extintores-dgm-1;382629-servicio-recarga-extintores-incendios-1;382629-servicio-recarga-extintores-incendios-1;;;382629;"Servicio de Recarga de Extintores para Incendios";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-11-19 09:00:00";tradicional;5069000
382876-adquisicion-bandejas-desinfectantes-1;;;;;382876;"Adquisición de Bandejas Desinfectantes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;6550000
382878-adquisicion-bobinas-papel-termico-1;;;;;382878;"""Adquisición de Bobinas de Papel Termico""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;36930000
382879-adquisicion-lavamanos-portatiles-1;382879-adquisicion-lavamanos-portatil-tipo-tambor-1;382879-adquisicion-lavamanos-portatil-tipo-tambor-1;;;382879;"Adquisición de Lavamanos portátil tipo tambor";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-11 11:00:00";tradicional;24000000
383011-adquisicion-tintas-toner-1;383011-adquisicion-tintas-toner-1;383011-adquisicion-tintas-toner-1;;;383011;"""ADQUISICIÓN TINTAS Y TONER""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-05-31;"2020-07-15 08:00:00";tradicional;202659716
378510-servicio-fumigacion-oficinas-puestos-control-dgm-1;378510-servicio-fumigacion-oficinas-puestos-control-dgm-3,378510-servicio-fumigacion-oficinas-puestos-control-dgm-1;378510-servicio-fumigacion-oficinas-puestos-control-dgm-1;;;378510;"SERVICIO DE FUMIGACION EN LAS OFICINAS, PUESTOS DE CONTROL DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-06 08:30:00";tradicional;43428000
383248-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;;;;;383248;"SERVICIO DE DESCONTAMINACIÓN, DESINFECCIÓN Y DETOXIFICACION DE LA OFICINA CENTRAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;109179000
383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;;;383256;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACION DE LA OFICINA CENTRAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-15 09:00:00";tradicional;76426098
383302-adquisicion-tablet-capturador-firmas-1;383302-adquisicion-tablet-capturador-firmas-1;383302-adquisicion-tablet-capturador-firmas-1;;;383302;"Adquisición de Tablet Capturador de Firmas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-10 08:30:00";tradicional;60000000
383324-adquisicion-banderas-paraguayas-institucion-1;383324-adquisicion-banderas-paraguayas-institucion-1;;;;383324;"Adquisición de Banderas Paraguayas para la Institución";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;"2020-07-08 09:00:00";tradicional;19800000
379447-adquisicion-cubiertas-camaras-1;;;;;379447;"ADQUISICIÓN DE CUBIERTAS Y CÁMARAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;158617416
384027-adquisicion-colocacion-pisos-flotante-1;384027-adquisicion-colocacion-pisos-flotante-1;;;;384027;"""Adquisición y Colocación de Pisos Flotante""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2020-07-31;"2020-09-04 09:00:00";tradicional;24436500
384035-adquisicion-impresoras-1;384035-adquisicion-impresoras-1;384035-adquisicion-impresoras-1;;;384035;"""Adquisición de Impresoras""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-07-31;"2020-12-04 09:00:00";tradicional;405510000
384254-adquisicion-colocacion-cerradura-electromagnetica-puertas-blindex-dependencias-insti-1;384254-adquisicion-colocacion-cerradura-electromagnetica-puertas-blindex-dependencias-insti-1;384254-adquisicion-colocacion-cerradura-electromagnetica-puertas-blindex-dependencias-insti-1;;;384254;"Adquisición y Colocación de Cerradura Electromagnética y Puertas de Blindex para las Dependencias de la Institución";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-07 09:00:00";tradicional;25000000
378730-adquisicion-materiales-electricos-1;378730-adquisicion-materiales-electricos-1;378730-adquisicion-materiales-electricos-1;;;378730;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-11 09:00:00";tradicional;64453000
379405-adquisicion-impresiones-artes-graficas-1;379405-adquisicion-impresiones-artes-graficas-1;;;;379405;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-23 09:30:00";tradicional;14854100
384205-elaboracion-tableros-analiticos-1;384205-elaboracion-tableros-analiticos-1;384205-elaboracion-tableros-analiticos-1;;;384205;"Elaboración de Tableros Analíticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-30 09:00:00";tradicional;1149999999
384604-adquisicion-herramientas-varias-1;384604-adquisicion-herramientas-varias-1;384604-adquisicion-herramientas-varias-1;;;384604;"Adquisición de Herramientas Varias";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-16 09:00:00";tradicional;30531600
379161-adquisicion-muebles-enseres-1;379161-adquisicion-muebles-enseres-1;379161-adquisicion-muebles-enseres-1;;;379161;"""Adquisicion de Muebles y Enseres""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-22 09:00:00";tradicional;370405000
387161-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-movimiento-mi-1;387161-adquisicion-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-1;387161-adquisicion-impresion-hojas-seguridad-uso-secretaria-general-impresion-constancias-1;;;387161;" ADQUISICION DE IMPRESION DE HOJAS DE SEGURIDAD PARA USO EN SECRETARIA GENERAL PARA LA IMPRESION DE CONSTANCIAS DE MOVIMIENTO MIGRATORIO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-24 09:00:00";tradicional;23100000
387664-adquisicion-tintas-pinturas-colorantes-1;;;;;387664;"Adquisición de Tintas Pinturas y Colorantes";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;18058000
387691-servicio-limpieza-direccion-general-migraciones-ad-referendum-1;387691-servicio-limpieza-oficinas-central-regional-puestos-control-otras-dependencias-dgm-1;387691-servicio-limpieza-oficinas-central-regional-puestos-control-otras-dependencias-dgm-1;;;387691;"SERVICIO DE LIMPIEZA DE LAS OFICINAS CENTRAL, REGIONAL, PUESTOS DE CONTROL Y OTRAS DEPENDENCIAS DE LA DGM -AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2021-01-25 09:00:00";tradicional;482065375
388079-adquisicion-impresiones-artes-graficas-1;;;;;388079;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRÁFICAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;13290000
388151-servicio-gps-rastreo-satelital-vehiculos-dgm-ad-referendum-1;388151-servicio-gps-rastreo-satelital-vehiculos-dgm-ad-referendum-1;388151-servicio-gps-rastreo-satelital-vehiculos-dgm-ad-referendum-1;;;388151;"Servicio de GPS rastreo satelital para vehiculos de la DGM - Ad Referendum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-11 09:00:00";tradicional;12960000
388452-locacion-inmueble-determinado-oficina-regional-encarnacion-ad-referendum-1;388452-locacion-inmueble-determinado-oficina-regional-encarnacion-ad-referendum-1;388452-locacion-inmueble-determinado-oficina-regional-encarnacion-ad-referendum-1;;;388452;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA OFICINA REGIONAL DE ENCARNACIÓN - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-01-04 09:00:00";tradicional;48000000
388453-locacion-inmueble-determinado-oficina-regional-nueva-esperanza-1;388453-locacion-inmueble-determinado-oficina-regional-nueva-esperanza-1;388453-locacion-inmueble-determinado-oficina-regional-nueva-esperanza-1;;;388453;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA OFICINA REGIONAL DE NUEVA ESPERANZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-01-04 10:00:00";tradicional;42000000
388454-locacion-inmueble-determinado-oficina-nro-4-edificio-aurora-i-destinada-direccion-mo-1;388454-locacion-inmueble-determinado-oficina-nro-4-edificio-aurora-i-destinada-direccion-mo-1;388454-locacion-inmueble-determinado-oficina-nro-4-edificio-aurora-i-destinada-direccion-mo-1;;;388454;"LOCACIÓN DE INMUEBLE DETERMINADO PARA LA OFICINA NRO. 4 DEL EDIFICIO AURORA I DESTINADA A LA DIRECCIÓN DE MOVIMIENTO MIGRATORIO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-12-31;"2021-01-04 11:00:00";tradicional;60028800
388455-contratacion-servicio-seguro-medico-funcionarios-dgm-ad-referendum-1;388455-contratacion-servicio-seguro-medico-funcionarios-dgm-ad-referendum-1;388455-contratacion-servicio-seguro-medico-funcionarios-dgm-ad-referendum-1;;;388455;"""CONTRATACION DEL SERVICIO DE SEGURO MEDICO PARA LOS FUNCIONARIOS DE LA DGM -AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-12-31;"2021-02-12 09:00:00";tradicional;2037700000
