planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
404884-adquisicion-pasajes-aereos-nacional-e-internacionales-servicios-conexos-1;404884-adquisicion-pasajes-aereos-nacional-e-internacionales-servicios-conexos-1;404884-adquisicion-pasajes-aereos-nacional-e-internacionales-servicios-conexos-1;;;404884;"ADQUISICION DE PASAJES AÉREOS NACIONAL E INTERNACIONALES Y SERVICIOS CONEXOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-25 09:00:00";tradicional;100000000
405174-adquisicion-muebles-enseres-electrodomesticos-1;405174-adquisicion-muebles-electrodomesticos-ad-referendum-1;405174-adquisicion-muebles-electrodomesticos-ad-referendum-1;;;405174;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS - AD REFERÉNDUM ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-07 09:00:00";tradicional;187237000
405680-adquisicion-renovacion-soporte-upgrade-tecnologico-equipos-seguridad-perimetral-fire-1;405680-adquisicion-renovacion-soporte-upgrade-tecnologico-equipos-seguridad-perimetral-fire-1;405680-adquisicion-renovacion-soporte-upgrade-tecnologico-equipos-seguridad-perimetral-fire-1;;;405680;"ADQUISICION DE LA RENOVACION DE SOPORTE Y UPGRADE TECNOLOGICO DE EQUIPOS DE SEGURIDAD PERIMETRAL (FIREWALL) DEL TIPO NEXT GEN (HA) DE LA DGM - AD REFERENDUM - PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-05-20 09:00:00";tradicional;732270000
405716-adquisicion-sellos-oficina-ad-referendum-1;405716-adquisicion-sellos-oficina-ad-referendum-1;405716-adquisicion-sellos-oficina-ad-referendum-1;;;405716;"ADQUISICION DE SELLOS DE OFICINA - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-11 09:00:00";tradicional;13514400
405724-contratacion-seguros-generales-ad-referendum-1;405724-contratacion-seguros-generales-ad-referendum-1;405724-contratacion-seguros-generales-ad-referendum-1;;;405724;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-02-24 09:00:00";tradicional;453463973
405730-servicio-recarga-extintores-ad-referendum-1;405730-servicio-recarga-extintores-ad-referendum-1;405730-servicio-recarga-extintores-ad-referendum-1;;;405730;"Servicio de Recarga de Extintores - Ad Referéndum";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-02-11 09:00:00";tradicional;3496000
406579-servicio-fumigacion-oficina-central-oficinas-regionales-puestos-control-dgm-ad-refer-1;406579-servicio-fumigacion-oficina-central-oficinas-regionales-puestos-control-dgm-ad-refer-1;406579-servicio-fumigacion-oficina-central-oficinas-regionales-puestos-control-dgm-ad-refer-1;;;406579;"SERVICIO DE FUMIGACION EN LA OFICINA CENTRAL, OFICINAS REGIONALES Y PUESTOS DE CONTROL DE LA DGM - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-03 09:00:00";tradicional;153591900
406665-servicio-mantenimientos-reparacion-equipos-1;;;;;406665;"SERVICIO DE MANTENIMIENTOS Y REPARACION DE EQUIPOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;150000000
406667-servicio-desinfeccion-edificios-locales-ad-referendum-1;;;;;406667;"SERVICIO DE DESINFECCIÓN DE EDIFICIOS Y LOCALES AD REFERÉNDUM ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;80000000
406692-mantenimiento-reparacion-menores-instalaciones-gral-1;;;;;406692;"MANTENIMIENTO Y REPARACIÓN MENORES DE INSTALACIONES EN GRAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;15000000
407297-servicio-recarga-extintores-1;;;;;407297;"SERVICIO DE RECARGA DE EXTINTORES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;41936000
406705-servicio-impresion-1;;;;;406705;"SERVICIO DE IMPRESION ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;1095000
407261-adquisicion-artes-graficas-impresiones-general-1;;;;;407261;"ADQUISICIÓN DE ARTES GRÁFICAS IMPRESIONES EN GENERAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;50000000
407268-adquisicion-papel-ticketera-1;;;;;407268;"ADQUISICION DE PAPEL PARA TICKETERA ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
407304-adquisicion-botiquin-tapabocas-termometros-toma-presion-1;;;;;407304;"ADQUISICIÓN DE BOTIQUÍN, TAPABOCAS TERMÓMETROS TOMA PRESIÓN";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;20000000
407367-adquisicion-equipos-computacion-1;;;;;407367;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;599650000
407376-adquisicion-activos-intangibles-1;;;;;407376;"ADQUISICIÓN DE ACTIVOS INTANGIBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-03-31;;tradicional;180000000
411548-adecuacion-tablero-electrico-direccion-general-migraciones-1;411548-adecuacion-tablero-electrico-direccion-general-migraciones-1;411548-adecuacion-tablero-electrico-direccion-general-migraciones-1;;;411548;" ADECUACIÓN DE TABLERO ELÉCTRICO DE LA DIRECCIÓN GENERAL DE MIGRACIONES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-16 09:00:00";tradicional;164969680
411809-contratacion-via-excepcion-n-01-2022-urgencia-impostergable-servicio-interconexion-1;;;;;411809;"CONTRATACION POR VIA DE LA EXCEPCION N° 01/2022 POR URGENCIA IMPOSTERGABLE DE SERVICIO DE INTERCONEXION (VPN)";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-03-31;;tradicional;7300000
412410-adquisicion-instalacion-puesta-funcionamiento-generadores-electricos-1;412410-adquisicion-instalacion-puesta-funcionamiento-generadores-electricos-1;412410-adquisicion-instalacion-puesta-funcionamiento-generadores-electricos-1;;;412410;"ADQUISICIÓN, INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE GENERADORES ELÉCTRICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-24 09:00:00";tradicional;304000000
413033-servicio-interconexion-vpn-1;;;;;413033;"SERVICIO DE INTERCONEXION (VPN)";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-03-31;;tradicional;7300000
413220-adquisicion-banderas-paraguayas-accesorios-1;413220-adquisicion-banderas-paraguayas-accesorios-1;413220-adquisicion-banderas-paraguayas-accesorios-1;;;413220;"ADQUISICIÓN DE BANDERAS PARAGUAYAS Y ACCESORIOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-04-20 09:00:00";tradicional;4580000
413247-adquisicion-articulos-limpieza-1;;;;;413247;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;5105000
413270-adquisicion-utiles-oficina-tintas-toner-1;413270-adquisicion-utiles-oficina-tintas-toner-1;413270-adquisicion-utiles-oficina-tintas-toner-1;;;413270;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-19 09:00:00";tradicional;233300000
413348-adquisicion-instalacion-configuracion-puesta-funcionamiento-tib-s-aeropuerto-interna-1;413348-adquisicion-instalacion-configuracion-puesta-funcionamiento-tib-s-aeropuerto-interna-1;413348-adquisicion-instalacion-configuracion-puesta-funcionamiento-tib-s-aeropuerto-interna-1;;;413348;"ADQUISICIÓN, INSTALACIÓN, CONFIGURACIÓN Y PUESTA EN FUNCIONAMIENTO DE LOS TIB´S EN EL AEROPUERTO INTERNACIONAL SILVIO PETTIROSSI(AIS)";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-05-18 09:00:00";tradicional;479123456
413370-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;413370-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-3,413370-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;;;;413370;"ADQUISICIÓN DE PAPEL PARA TICKETERA UTILIZADOS EN LOS PUESTOS DE CONTROL DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-03-31;"2022-06-21 09:00:00";tradicional;5550000
413375-adquisicion-insecticida-1;;;;;413375;"ADQUISICIÓN DE INSECTICIDA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;1100000
406703-servicio-informatica-sistemas-computarizados-1;;;;;406703;"SERVICIO DE INFORMÁTICA Y SISTEMAS COMPUTARIZADOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;137000000
407256-adquisicion-resma-papel-1;;;;;407256;"ADQUISICIÓN DE RESMA DE PAPEL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;100000000
407272-adquisicion-elementos-limpieza-1;;;;;407272;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;51250000
407283-adquisicion-utiles-tintas-toner-1;;;;;407283;"ADQUISICION DE UTILES Y TINTAS Y TONER ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;313454000
407299-adquisicion-pinturas-1;;;;;407299;"ADQUISICION DE PINTURAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;47560000
407322-adquisicion-cubiertas-1;;;;;407322;"ADQUISICIÓN DE CUBIERTAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;63650000
407372-adquisicion-equipos-oficina-1;;;;;407372;"ADQUISICIÓN DE EQUIPOS DE OFICINA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;45000000
406708-servicio-tecnico-profesionales-1;;;;;406708;"SERVICIO TÉCNICO PROFESIONALES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;10800000
407012-servicio-ceremonial-ad-referendum-1;;;;;407012;"SERVICIO DE CEREMONIAL - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;90000000
407074-adquisicion-almuerzos-cenas-1;;;;;407074;"ADQUISICIÓN DE ALMUERZOS Y CENAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;60000000
407286-adquisicion-materiales-electricos-1;;;;;407286;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-05-31;;tradicional;595970000
407342-construccion-obras-uso-insitucional-casetas-1;;;;;407342;"CONSTRUCCION DE OBRAS PARA USO INSITUCIONAL CASETAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;1000000000
414938-adquisicion-impresoras-credenciales-dgm-1;414938-adquisicion-impresoras-credenciales-dgm-1;;;;414938;"ADQUISICIÓN DE IMPRESORAS PARA CREDENCIALES PARA LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";SUS;Suspendida;2022-05-31;"2022-08-24 09:00:00";tradicional;108240000
415010-adquisicion-ventiladores-industriales-1;415010-adquisicion-ventiladores-industriales-1;415010-adquisicion-ventiladores-industriales-1;;;415010;"ADQUISICION DE VENTILADORES INDUSTRIALES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-03 09:00:00";tradicional;6550000
415303-servicio-impresion-carnet-admision-permanente-temporario-1;;;;;415303;"SERVICIO DE IMPRESIÓN DE CARNET DE ADMISIÓN PERMANENTE Y TEMPORARIA- PLURIANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-05-31;;tradicional;925600000
415373-servicio-mantenimiento-reparacion-vehiculos-1;415373-servicio-mantenimiento-reparacion-vehiculos-1;415373-servicio-mantenimiento-reparacion-vehiculos-1;;;415373;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-30 09:00:00";tradicional;169242521
407098-adquisicion-uniformes-prendas-vestir-1;;;;;407098;"ADQUISICION DE UNIFORMES PRENDAS DE VESTIR ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;19800000
407104-servicio-capacitacion-adiestramiento-funcionarios-1;;;;;407104;"SERVICIO DE CAPACITACION Y ADIESTRAMIENTO A FUNCIONARIOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;50000000
407250-adquisicion-confecciones-textiles-1;;;;;407250;"ADQUISICIÓN DE CONFECCIONES TEXTILES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;150650000
407325-adquisicion-herramientas-menores-1;;;;;407325;"ADQUISICIÓN DE HERRAMIENTAS MENORES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;10200000
414062-adquisicion-contenedores-moviles-casetas-dobles-1;414062-adquisicion-contenedores-moviles-casetas-dobles-1;414062-adquisicion-contenedores-moviles-casetas-dobles-1;;;414062;"ADQUISICIÓN DE CONTENEDORES MÓVILES Y CASETAS DOBLES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-28 09:00:00";tradicional;1140000000
416132-contratacion-servicio-pintura-edificio-direccion-general-migraciones-1;;;;;416132;"CONTRATACION DE SERVICIO DE PINTURA DEL EDIFICIO DE LA DIRECCION GENERAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;87141798
416277-adquisicion-muebles-electrodomesticos-1;416277-adquisicion-muebles-electrodomesticos-1;;;;416277;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;"2022-10-07 09:00:00";tradicional;29956670
416340-adquisicion-licencias-1;;;;;416340;"ADQUISICION DE LICENCIAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;92830450
407326-adquisicion-productos-e-insumos-metalicos-1;;;;;407326;"ADQUISICIÓN DE PRODUCTOS E INSUMOS METÁLICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;10000000
407333-adquisicion-bienes-consumo-1;;;;;407333;"ADQUISICIÓN DE BIENES DE CONSUMO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;32500000
407347-adquisicion-equipos-1;;;;;407347;"ADQUISICIÓN DE EQUIPOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;100000000
416917-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;416917-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;416917-adquisicion-papel-ticketera-utilizados-puestos-control-dgm-1;;;416917;"ADQUISICION DE PAPEL PARA TICKETERA UTILIZADOS EN LOS PUESTOS DE CONTROL DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-26 09:00:00";tradicional;5761470
416952-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;416952-adquisicion-libros-actas-inscripcion-temporaria-permanente-segundo-llamado-3,416952-adquisicion-libros-actas-inscripcion-temporaria-permanente-1;;;;416952;"ADQUISICION DE LIBROS DE ACTAS PARA INSCRIPCION TEMPORARIA Y PERMANENTE- SEGUNDO LLAMADO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2022-07-31;"2022-10-20 09:00:00";tradicional;3531400
407292-adquisicion-herramientas-accesorios-menores-1;;;;;407292;"ADQUISICIÓN DE HERRAMIENTAS Y ACCESORIOS MENORES ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;20130000
407337-construccion-obras-uso-institucional-1;;;;;407337;"CONSTRUCCIÓN DE OBRAS DE USO INSTITUCIONAL ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;1500000000
407354-adquisicion-equipos-transporte-1;;;;;407354;"ADQUISICIÓN DE EQUIPOS DE TRANSPORTE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;540000000
407361-adquisicion-equipos-comunicacion-senalamiento-1;;;;;407361;"ADQUISICIÓN DE EQUIPOS DE COMUNICACIÓN Y SEÑALAMIENTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;47580000
407362-adquisicion-equipos-oficina-computacion-1;;;;;407362;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;30000000
416580-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regist-1;416580-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regist-1;416580-impresion-carnet-admision-permanente-temporaria-certificados-radicacion-hojas-regist-1;;;416580;"IMPRESION DE CARNET DE ADMISION PERMANENTE, TEMPORARIA, CERTIFICADOS DE RADICACION, HOJAS PARA REGISTROS DE FIRMAS, BOLETA DE RESIDENCIA PRECARIA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-09 09:00:00";tradicional;248251800
417206-adquisicion-licencias-lenguaje-programacion-1;;;;;417206;"ADQUISICION DE LICENCIAS DE LENGUAJE DE PROGRAMACION ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-08-31;;tradicional;18853400
419294-adquisicion-pasajes-aereo-nacional-e-internacional-servicios-conexos-1;;;;;419294;"ADQUISICION DE PASAJES AÉREO NACIONAL E INTERNACIONAL Y SERVICIOS CONEXOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;80000000
419440-adquisicion-articulos-limpieza-1;;;;;419440;"ADQUISICION DE ARTICULOS DE LIMPIEZA ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;5921650
