planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284973-adquisicion-monitoreo-satelital-vehiculos-institucion-gps;284973-adquisicion-monitoreo-satelital-vehiculos-institucion-gps;284973-adquisicion-monitoreo-satelital-vehiculos-institucion-gps-1;;;284973;"""Adquisición de Monitoreo Satelital para Vehículos de la Institución GPS""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-25 10:00:00";tradicional;30816000
284976-adquisicion-servicios-tv-cable;284976-adquisicion-servicios-tv-cable;;;;284976;"""ADQUISICION DE SERVICIOS DE TV POR CABLE""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-01-31;"2015-01-16 08:00:00";tradicional;26400000
285680-adquisicion-acondicionadores-aire-tipo-split;285680-adquisicion-acondicionadores-aire-tipo-split;;;;285680;"""ADQUISICION DE ACONDICIONADORES DE AIRE TIPO SPLIT""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2015-01-31;"2015-02-03 08:00:00";tradicional;25000000
285681-construccion-rampa-hierro-vias-transito-peatonal;285681-construccion-rampa-hierro-vias-transito-peatonal;;;;285681;"""CONSTRUCCION DE RAMPA DE HIERRO PARA VIAS DE TRANSITO PEATONAL""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2015-01-31;"2015-02-09 08:00:00";tradicional;30000000
285683-adquisicion-puerta-cristal-templado-deslizante-automatica;285683-adquisicion-puerta-cristal-templado-deslizante-automatica;285683-adquisicion-puerta-cristal-templado-deslizante-automatica;;;285683;"""ADQUISICION DE PUERTA DE CRISTAL TEMPLADO, DESLIZANTE AUTOMATICA""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-05 10:00:00";tradicional;38990000
286471-locacion-inmueble-localidad-nueva-esperanza;286471-locacion-inmueble-localidad-nueva-esperanza;286471-locacion-inmueble-localidad-nueva-esperanza-1;;;286471;"Locación de Inmueble en la localidad de Nueva Esperanza";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-01-31;"2015-02-23 08:00:00";tradicional;42000000
288134-adquisicion-servicios-comunicaciones;288134-adquisicion-servicios-comunicaciones;288134-adquisicion-servicios-comunicaciones-1;;;288134;"""Adquisición de Servicios de Comunicaciones""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-09 11:00:00";tradicional;3600000
287574-adquisicion-muebles-enseres-puesto-control-aeropuerto-silvio-pettirossi;287574-adquisicion-muebles-enseres-puesto-control-aeropuerto-silvio-pettirossi;287574-adquisicion-muebles-enseres-puesto-control-aeropuerto-silvio-pettirossi-1;;;287574;"""ADQUISICION DE MUEBLES Y ENSERES PARA EL PUESTO DE CONTROL DEL AEROPUERTO SILVIO PETTIROSSI""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-02-27 08:00:00";tradicional;32463000
288484-adquisicion-toners-tintas;288484-adquisicion-toners-tintas;288484-adquisicion-toners-tintas-1;;;288484;"ADQUISICION DE TONERS Y TINTAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-03 08:00:00";tradicional;227687980
290493-adquisicion-calculadoras-destructoras-papel;290493-adquisicion-calculadoras-destructoras-papel-1;290493-adquisicion-calculadoras-destructoras-papel-1;;;290493;"ADQUISICION DE CALCULADORAS Y DESTRUCTORAS DE PAPEL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 12:00:00";tradicional;1567500
290536-adquisicion-muebles-enseres-oficina-central-migraciones;290536-adquisicion-muebles-enseres-oficina-central-migraciones-1;290536-adquisicion-muebles-enseres-oficina-central-migraciones-1;;;290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-08 08:00:00";tradicional;210243470
290544-adquisicion-utiles-oficina-1;290544-adquisicion-utiles-oficina-1;290544-adquisicion-utiles-oficina-1;;;290544;"Adquisición de Utiles para Oficina";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-26 08:00:00";tradicional;43171020
290608-adquisicion-televisores-led-1;290608-adquisicion-televisores-led-1;290608-adquisicion-televisores-led-1;;;290608;"ADQUISICION DE TELEVISORES LED";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-11 08:00:00";tradicional;22500000
290633-adquisicion-impresoras;290633-adquisicion-impresoras-1;290633-adquisicion-impresoras-1;;;290633;"ADQUISICION DE IMPRESORAS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-08 08:00:00";tradicional;91680000
290703-adquisicion-servicios-gastronomicos;290703-adquisicion-servicios-gastronomicos-1;290703-adquisicion-servicios-gastronomicos-1;;;290703;"ADQUISICION DE SERVICIOS GASTRONOMICOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-27 08:00:00";tradicional;29734600
290889-adquisicion-servicio-ceremonial;290889-adquisicion-servicio-ceremonial-1;290889-adquisicion-servicio-ceremonial-1;;;290889;"ADQUISICION DE SERVICIO CEREMONIAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-23 10:00:00";tradicional;42606500
291107-adquisicion-carnet-admision-permanente-hojas-seguridad;291107-adquisicion-carnet-admision-permanente-hojas-seguridad-1;291107-adquisicion-carnet-admision-permanente-hojas-seguridad-1;;;291107;"ADQUISICION DE CARNET DE ADMISION PERMANENTE Y HOJAS DE SEGURIDAD";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-30 10:00:00";tradicional;114889500
291120-adquisicion-resmas-papel-cartulina-criterio-sustentable;;;;;291120;"ADQUISICION DE RESMAS DE PAPEL Y CARTULINA CON CRITERIO SUSTENTABLE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;61200000
291280-adquisicion-impresiones-artes-graficas;291280-adquisicion-impresiones-artes-graficas-1;291280-adquisicion-impresiones-artes-graficas-1;;;291280;"ADQUISICION DE IMPRESIONES DE ARTES GRAFICAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 10:00:00";tradicional;17975000
291406-construccion-casetas;;;;;291406;"Construcción de Casetas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;266400000
291408-construccion-ponton-flotante;;;;;291408;"Construcción de Pontón Flotante";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-03-31;;tradicional;650000000
292454-refaccion-remodelacion-oficina-uoc-sede-central;292454-refaccion-remodelacion-oficina-uoc-sede-central-1;292454-refaccion-remodelacion-oficina-uoc-sede-central-1;;;292454;"Refacción y remodelación para Oficina de la UOC - Sede Central";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-14 08:00:00";tradicional;31344560
292605-adquisicion-servicios-fumigacion;292605-adquisicion-servicios-fumigacion-1;292605-adquisicion-servicios-fumigacion-1;;;292605;"Adquisición de servicios de fumigaciòn";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 08:00:00";tradicional;21032000
295092-adquisicion-aparatos-telefonicos-1;295092-adquisicion-aparatos-telefonicos-1;295092-adquisicion-aparatos-telefonicos-1;;;295092;"Adquisición de aparatos telefónicos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-18 08:00:00";tradicional;14210000
290452-servicio-chaperia-pintura-colocacion-paragolpes;290452-provision-colocacion-paragolpes-antivuelco-carpa-1;290452-provision-colocacion-paragolpes-antivuelco-carpa-1;;;290452;"Provision y colocacion de paragolpes, antivuelco y carpa ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-20 08:00:00";tradicional;5832000
292716-construccion-segundo-piso-oficina-regional-migraciones-minga-guazu-km-297;;;;;292716;"Construcción del Segundo Piso de la oficina Regional de Migraciones - MINGA GUAZÚ Km 297- Dpto . de Alto Paraná. Segunda Etapa.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-04-30;;tradicional;406000000
295067-adquisicion-servicios-limpiezas-1;295067-adquisicion-servicios-limpiezas-1;295067-adquisicion-servicios-limpiezas-1;;;295067;"Adquisicion de Servicios de Limpiezas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-21 14:00:00";tradicional;109960451
295087-adquisicion-servicios-revestimientos-carrocerias-polarizado-vehiculo-1;295087-adquisicion-servicios-revestimientos-carrocerias-polarizado-vehiculo-1;295087-adquisicion-servicios-revestimientos-carrocerias-polarizado-vehiculo-1;;;295087;"""Adquisición de Servicios de Revestimientos de Carrocerias y Polarizado de Vehiculo""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-04-14 14:00:00";tradicional;15300000
295097-adquisicion-turnero-electronico-1;295097-adquisicion-turnero-electronico-1;295097-adquisicion-turnero-electronico-1;;;295097;"Adquisición de turnero electronico";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-12 08:00:00";tradicional;18000000
284620-adquisicion-seguros-generales;284620-adquisicion-seguros-generales-pluri-anual-1;284620-adquisicion-seguros-generales-pluri-anual-1;;;284620;"Adquisiciôn de Seguros Generales - Pluri Anual";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-14 08:00:00";tradicional;208000000
290719-adquisicion-elementos-limpieza;290719-adquisicion-elementos-limpieza-1;290719-adquisicion-elementos-limpieza-1;;;290719;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-16 08:00:00";tradicional;16086675
295625-adquisicion-trajes-damas-caballeros-1;295625-adquisicion-trajes-damas-caballeros-1;295625-adquisicion-trajes-damas-caballeros-1;;;295625;"Adquisición de trajes para Damas y Caballeros";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-22 08:00:00";tradicional;28565000
296040-adquisicion-reloj-biometrico-1;296040-adquisicion-reloj-biometrico-1;296040-adquisicion-reloj-biometrico-1;;;296040;"""ADQUISICIÓN DE RELOJ BIOMÉTRICO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-10-29 08:00:00";tradicional;80000000
296586-adquisicion-banderas-institucion-1;296586-adquisicion-banderas-institucion-1;296586-adquisicion-banderas-institucion-1;;;296586;"""Adquisición de Banderas para la Institución""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-23 08:00:00";tradicional;6700000
296938-adquisicion-equipamientos-informaticos-visita-papa-1;296938-adquisicion-equipamientos-informaticos-direccion-general-migraciones-moivo-visita-pa-1;296938-adquisicion-equipamientos-informaticos-direccion-general-migraciones-moivo-visita-pa-1;;;296938;"Adquisición de Equipamientos Informáticos para la Dirección General de Migraciones con moivo de la visita del Papa";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-06-17 08:00:00";tradicional;351755695
296948-adquisicion-chalecos-institucionales-visita-papa-francisco-1;296948-adquisicion-chalecos-institucionales-direccion-general-migraciones-motivo-visita-pap-1;296948-adquisicion-chalecos-institucionales-direccion-general-migraciones-motivo-visita-pap-1;;;296948;"ADQUISICION DE CHALECOS INSTITUCIONALES PARA LA DIRECCION GENERAL DE MIGRACIONES CON MOTIVO DE LA VISITA DEL PAPA FRANCISCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-06-17 09:00:00";tradicional;18580000
296950-adquisicion-sellos-entrada-salida-arquipeles-visita-papa-francisco-1;296950-adquisicion-utiles-oficina-direccion-general-migraciones-motivo-visita-papa-francisc-1;296950-adquisicion-utiles-oficina-direccion-general-migraciones-motivo-visita-papa-francisc-1;;;296950;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION GENERAL DE MIGRACIONES CON MOTIVO DE LA VISITA DEL PAPA FRANCISCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-06-17 10:30:00";tradicional;21615500
296953-adquisicion-muebles-enseres-visita-papa-francisco-1;296953-adquisicion-muebles-enseres-direccion-general-migraciones-motivo-visita-papa-francis-1;296953-adquisicion-muebles-enseres-direccion-general-migraciones-motivo-visita-papa-francis-1;;;296953;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE MIGRACIONES CON MOTIVO DE VISITA DEL PAPA FRANCISCO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";39;23;"Muebles y Enseres";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-06-17 12:30:00";tradicional;42165000
297174-adquisicion-caseta-direccion-general-migraciones-motivo-visita-papa-francisco-1;297174-adquisicion-caseta-direccion-general-migraciones-motivo-visita-papa-francisco-1;297174-adquisicion-caseta-direccion-general-migraciones-motivo-visita-papa-francisco-1;;;297174;"Adquisición de Caseta para la Dirección General de Migraciones con motivo de la visita del Papa Francisco";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-06-22 08:00:00";tradicional;98200000
297251-adquisicion-camioneta-doble-cabinas-4-x-4-diesel-1;297251-adquisicion-camioneta-doble-cabinas-4-x-4-diesel-3,297251-adquisicion-camioneta-doble-cabinas-4-x-4-diesel-1;297251-adquisicion-camioneta-doble-cabinas-4-x-4-diesel-1;;;297251;"Adquisición de Camioneta Doble Cabinas 4 x 4 diesel";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-10-30 10:00:00";tradicional;540000000
297726-adquisicion-mantenimiento-reparacion-vehiculos-pluri-anual-1;297726-mantenimiento-reparacion-vehiculos-pluri-anual-1;297726-mantenimiento-reparacion-vehiculos-pluri-anual-1;;;297726;" MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURI ANUAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-09-18 08:00:00";tradicional;136500000
298033-locacion-inmueble-1;298033-locacion-inmueble-1;298033-locacion-inmueble-1;;;298033;"LOCACION DE INMUEBLE";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-08-17 10:00:00";tradicional;21000000
298038-adquisicion-vestuario-personal-mantenimiento-1;298038-adquisicion-vestuario-personal-mantenimiento-1;298038-adquisicion-vestuario-personal-mantenimiento-1;;;298038;"""ADQUISICION DE VESTUARIO PARA PERSONAL DE MANTENIMIENTO""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-21 08:00:00";tradicional;1179200
298087-construcion-deposito-efluentes-cloacales-caseta-ubicada-km-7-salto-guaira-1;298087-construcion-deposito-efluentes-cloacales-caseta-ubicada-km-7-salto-guaira-1;298087-construcion-deposito-efluentes-cloacales-caseta-ubicada-km-7-salto-guaira-1;;;298087;"Construción de Deposito de efluentes cloacales para la Caseta ubicada en km 7 -Salto del Guaira.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-23 10:00:00";tradicional;7549000
298089-servicios-mantenimientos-reparacion-vehiculos-institucional-1;298089-servicios-mantenimientos-reparacion-vehiculos-institucional-1;;;;298089;"Servicios de mantenimientos y reparacion de vehiculos Instituciónal";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2015-07-31;"2015-09-14 08:00:00";tradicional;60000000
296725-adquisicion-servicios-impresion-articulos-reunion-ministros-interior-mercosur-1;296725-adquisicion-servicios-impresion-articulos-reunion-ministros-interior-mercosur-1;296725-adquisicion-servicios-impresion-articulos-reunion-ministros-interior-mercosur-1;;;296725;"ADQUISICION DE SERVICIOS DE IMPRESION DE ARTICULOS PARA REUNION DE MINISTROS DEL INTERIOR DEL MERCOSUR";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-21 08:00:00";tradicional;14214050
298528-servicio-manteniento-reparacion-generadores-pluri-anual-1;298528-servicio-manteniento-reparacion-generadores-pluri-anual-1;298528-servicio-manteniento-reparacion-generadores-pluri-anual-1;;;298528;"""Servicio de Manteniento y Reparación de Generadores - Pluri Anual""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-13 08:00:00";tradicional;27000000
298689-adquisicion-casetas-1;298689-adquisicion-casetas-1;298689-adquisicion-casetas-1;;;298689;"ADQUISICIÓN DE CASETAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-06 08:00:00";tradicional;464000000
298708-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-1;298708-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-1;298708-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-1;;;298708;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-30 08:00:00";tradicional;180000000
298764-servicios-seguro-medicos-funcionarios-direccion-general-migraciones-1;298764-servicios-seguro-medicos-funcionarios-direccion-general-migraciones-1;298764-servicios-seguro-medicos-funcionarios-direccion-general-migraciones-1;;;298764;"SERVICIOS DE SEGURO MEDICOS PARA LOS FUNCIONARIOS DE LA DIRECCION GENERAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-15 08:00:00";tradicional;2098800000
298771-adquisicion-inmuebles-1;298771-adquisicion-inmuebles-1;298771-adquisicion-inmuebles-1;;;298771;"ADQUISICIÓN DE INMUEBLES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-11-18 10:00:00";tradicional;135000000
298812-servicios-limpiezas-oficinas-central-rrgionales-puestos-controles-deposito-1;;;;;298812;"Servicios de Limpiezas para las oficinas Central, Rrgionales, Puestos de Controles y Deposito.";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;182400000
299005-adquisicion-tonner-tintas-1;299005-adquisicion-tonner-tintas-1;299005-adquisicion-tonner-tintas-1;;;299005;"ADQUISICIÓN DE TONNER Y TINTAS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-13 08:00:00";tradicional;264764600
299011-servicios-impresion-carpetas-simil-cuero-reunion-ministros-interior-mercosur-1;;;;;299011;"Servicios de Impresión de carpetas símil cuero para reunión de Ministros del Interior del mercosur";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;30000000
299012-adquisicion-camion-utilitario-1;299012-adquisicion-camion-utilitario-1;299012-adquisicion-camion-utilitario-1;;;299012;"Adquisición de Camión utilitario";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-23 08:00:00";tradicional;180000000
299063-servicio-impresion-carpetas-simil-cuero-reunion-ministros-interior-mercosur-1;299063-servicio-impresion-carpetas-simil-cuero-reunion-ministros-interior-mercosur-1;299063-servicio-impresion-carpetas-simil-cuero-reunion-ministros-interior-mercosur-1;;;299063;"""Servicio de Impresión de Carpetas Simil Cuero para reunión de Ministros del Interior del Mercosur""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-03 08:00:00";tradicional;30000000
299134-adquisicion-camara-septica-estructura-metalica-1;299134-adquisicion-camara-septica-estructura-metalica-1;;;;299134;"Adquisición de Cámara Septica de Estructura Metalica ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-09-30;"2015-10-02 08:00:00";tradicional;35000000
