id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
P%2FDfMR6IieQ%3D;1;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;scure;corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VfBY2jiaZPA%3D;2;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;scure;corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M0TFfq%2FQyF0%3D;3;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";35000;_NO_APLICA_;2.000000000000;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;scure;corea;corea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmZ0nW61Xrc%3D;4;26111801-005;"Correa dentada larga";"Correa dentada larga";110000;_NO_APLICA_;1.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;continetal;alemania;alemania;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8phLyhEIIcE%3D;5;26111801-003;"Correa de alternador";"Correa de alternador";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C58fiHzfD30%3D;6;26111801-001;"Correa de direccion";"Correa de direccion";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;balflex;brasil;brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNOZh2jQQik%3D;7;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"fusan toko";japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zwV11Kr4A08%3D;8;25173816-001;"Juego de embrague completo";"Juego de embrague completo";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;aisin;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SE607ldiwI%3D;9;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GEwkBuf3pT4%3D;10;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";90000;_NO_APLICA_;4.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KYB;japon;japon;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
