id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gAMnCIjl5NE%253D;acta_de_apertura__almuerzo_escolar_1576759366077.pdf;"2019-12-19 09:43:26";"2019-12-19 16:44:32";"Acta de Apertura";adjudicacion;35;
NuEN68nLyz4%253D;acta_de_apertura__almuerzo_escolar_1576186418614.pdf;"2019-12-12 18:34:18";"2019-12-19 16:44:32";"Acta de Apertura";adjudicacion;35;
LiHNMq8sIrc%253D;comparaci_n_de_precios___almuerzo_1576759390406.pdf;"2019-12-19 09:43:26";"2019-12-19 16:44:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
miDIiWYFlVI%253D;comparaci_n_de_precios___almuerzo_1576186444200.pdf;"2019-12-12 18:34:18";"2019-12-19 16:44:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Rq1i%252BGYxMX0%253D;anexo_dictamen_de_evaluaci_n_n__66_2019_1576759295377.pdf;"2019-12-19 09:43:26";"2019-12-19 16:44:32";"Informe de Evaluación";adjudicacion;36;
w7OrC5G3RTM%253D;dictamen_de_adjudicacion___almuerzo_escolar_1576187368645.pdf;"2019-12-12 18:49:32";"2019-12-19 16:44:32";"Informe de Evaluación";adjudicacion;36;
VkINWvXPcwc%253D;nota_901___firma_de_contrato___367899_1576838468954.pdf;"2019-12-20 07:41:30";"2019-12-26 19:55:00";"Nota de Aclaración";contrato;220;
8%252FfrO5%252F4gmM%253D;27763_res_adj_1576784640705.pdf;"2019-12-19 16:44:32";;"Nota de Observacion";adjudicacion;366;
7glcA7Qc5W0%253D;notificaci_n_a_oferentes_1576759404145.pdf;"2019-12-19 09:43:26";"2019-12-19 16:44:32";"Notificación al Oferente";adjudicacion;39;
gWnpIYbbpGw%253D;notificaci_n_a_oferentes_1576186456272.pdf;"2019-12-12 18:34:18";"2019-12-19 16:44:32";"Notificación al Oferente";adjudicacion;39;
