id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4wEB6avsZMg%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
dwYHvhRwJk8%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
ahbc8%2BBsGFs%3D;27112122;"Alicates de chapa metalica";"Alicates de chapa metalica";1
RnAVIPoH4so%3D;27112128;"Alicates de punta curvada";"Alicates de punta curvada";10
j0tHyr8hymY%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";10
motX2%2FIwjPI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
oEN%2F1ol622E%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";100
PSAtJcC50C4%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
87qYO2Tfe1U%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";10
vgmiXiPGl8U%3D;27112704;Amoladoras;Amoladoras;10
8jwT3tuciEA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";10
dkrFJGecCkc%3D;30101503;"Angulos de hierro";"Angulos de hierro";10
nPfvqSRWIJI%3D;30101603;"Barras de hierro";"Barras de hierro";1
P6QgoN3Iyyc%3D;31211904;Brochas;Brochas;100
HkCcLJZxlxk%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
uJLPj8GxcZ4%3D;40141705;Caños;Caños;1
ZrEtmkX0lwo%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";100
gyD9f%2BlnNp4%3D;24101507;Carritos;Carritos;10
7YM4q9vW654%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
04GpNOlijJ8%3D;27111907;"Cepillos de alambre";"Cepillos de alambre";10
TBCoeyrXxLE%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa ";1
qyZSNP4uY3w%3D;30102504;"Chapa de acero";"Chapa de acero";1
YhLmuG%2Bf0J0%3D;30102506;"Chapa de aluminio";"Chapa de aluminio";10
R3XLhMkqd84%3D;30102511;"Chapa de bronce";"Chapa de bronce";20
rF86yJtz2Bw%3D;30102512;"Chapa de cinc y fibrocemento";"Chapa de cinc y fibrocemento";1
cN1ukRr%2FAU4%3D;30102519;"Chapa de metal chapado";"Chapa de metal chapado";1
RM6WDZqXtMI%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";100
5PquqqQMT8A%3D;41114201;"Cintas de medir";"Cintas de medir";2
1w9jpdKQqCY%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
9PV%2BHSn1KPY%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";10
PHDGl%2F0Pr5s%3D;27111506;Cizallas;Cizallas;1
Kx7L%2BsFC7sk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";1
K0lg9rqqubk%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";10
FW%2BP6xM%2FgTw%3D;39121207;"Conductos para cables";"Conductos para cables";10
Sy1COUeEL2k%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
Q5a59Osf6pM%3D;27111507;"Cortadores de metal";"Cortadores de metal";20
%2FgatOEmuMCc%3D;27111504;"Cuchillos de bolsillo";"Cuchillos de bolsillo";10
SgAsx0zTZGo%3D;31151503;"Cuerda de polipropileno";"Cuerda de polipropileno";2
T27E4%2FKl6wI%3D;27111701;Destornilladores;Destornilladores;20
