id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j4bhXqPZ4fg%253D;actaaaa_3723465450330964_1686920861953.pdf;"2023-06-16 09:07:50";"2023-06-21 16:48:30";"Acta de Apertura";adjudicacion;35;
a93WJGr22t4%253D;cco_1686920856532.pdf;"2023-06-16 09:07:50";"2023-06-21 16:48:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ddIzfLCobZs%253D;dictamen_uoc_resicion_1695747680000.pdf;"2023-09-26 13:01:29";"2023-10-04 08:30:41";"Dictamen de Rescisión";rescision_contrato;405;
XSddkF013H4%253D;dictamen_1694104957442.pdf;"2023-09-07 12:42:45";"2023-10-04 08:30:41";"Dictamen de Rescisión";rescision_contrato;405;
arjV1skqCyQ%253D;notificacion_con_reporte_1694102928751.pdf;"2023-09-07 12:09:03";"2023-10-04 08:30:41";"Documento Notificación";rescision_contrato;281;
X9OlCUbuK0U%253D;informe_1686920852289.pdf;"2023-06-16 09:07:50";"2023-06-21 16:48:30";"Informe de Evaluación";adjudicacion;36;
CYg8BFBQdEY%253D;notif__1686921338118.pdf;"2023-06-16 09:15:41";"2023-06-21 16:48:30";"Notificación al Oferente";adjudicacion;39;
wTOp5%252Blhiuw%253D;declaracion_jurada_1694102935539.pdf;"2023-09-07 12:09:04";"2023-10-04 08:30:41";"Poliza - Garantia";rescision_contrato;283;
jqV%252BXmnIK%252BA%253D;resol_1686920865759.pdf;"2023-06-16 09:07:50";"2023-06-21 16:48:30";"Resolución de Adjudicación";adjudicacion;37;
3HmAyKql2YU%253D;resol_126_1694102931748.pdf;"2023-09-07 12:09:04";"2023-10-04 08:30:41";"Resolución Rescisión";rescision_contrato;282;
