id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
16196;1;"ítem 41 Bupivacaína con Epinefrina";"2015-02-26 16:37:31";"En la pág. 9 del llamado, solicitan Bupivacaína con Epinefrina de 20 ml.
CONSULTA: La presentación de nuestro producto es de 30 ml. Si la convocante no tiene reparos, pedimos participar con esta presentación.";sbe;2015-03-11;"Ajustarse a lo establecido en  el Pliego de  Bases y Condiciones"
16197;2;"ítem 42 Bupivacaína Hipervaríca";"2015-02-26 16:41:24";"En la pág. 9, del llamado, solicitan Bupivacaina Hipervárica de 4 ml.
CONSULTA: Nuestro presentación es de 3 ml. Pedimos a la convocante, presentar nuestra oferta con esta presentación.";sbe;2015-03-11;"Ajustarse a lo establecido en  el Pliego de  Bases y Condiciones"
16198;3;"ítem 131 Lidocaina Clorhidrato 2% ";"2015-02-26 16:57:15";"En la Pág. 11, el ítem 131, solicitan Lidocaína 2% x 20 ml.
CONSULTA: Queremos presentar nuestra presentación de 50 ml. Solicitamos a la Comnvocante, que nos permita participar con esta presentación. ";sbe;2015-03-11;"Ajustarse a lo establecido en el Pliego de  Bases y Condiciones"
16199;4;"VENCIMIENTO, Pág. 14/15";"2015-02-26 17:07:19";"Con relación al vencimiento del los productos, Manifestamos cuanto sigue:
En nuestro caso, que somos importadores, todos los productos que importamos, ya vienen con 20 meses de vencimiento y en casi todo casos estamos solicitando Autorización, puesto que se trae los productos y esperamos que la Convocante haga su pedido con la Orden de Entrega y pasan unos meses y se acorta el tiempo de vencimiento. 
SOLICITAMOS: Que se entreguen con 18 meses de vencimiento con Autorización y Carta de compromiso y los productos menores a 15 meses, con Carta de compromiso + póliza, teniendo en cuenta que el MSP, realiza sus pedidos para consumo de 3 (tres) meses, suficiente tiempo para que se utilice los medicamentos. 
La Carta de Compromiso y Póliza, son documentos que respaldan las entregas con vencimiento menores a lo solicitado y no hay riesgos de perdida para la Convocante. ";sbe;2015-03-11;"Remitirse a la Adenda N° 02"
16205;5;"ITEM 4";"2015-02-27 15:22:33";"EN RELACION A LA PAGINA 9 SECCION III SUMINISTROS REQUERIDOS PLIEGO DE BASES Y CONDICIONES EXISTE UNA DIFERENCIA EN EL ITEM 4 ACICLOVIR  EN LA COLUMNA DE FORMA FARMACEUTICA SOLICITAN UNGÜENTO OFTALMICO Y EN LA COLUMNA  PRESENTACION DE ENTREGA SOLICITAN POMO CREMA POR 3,5GR, CUAL DE LAS DOS PRESENTACIONES ES LA CORRECTA? UNGÜENTO OFTAMICO O POMO CREMA?";sbe;2015-03-11;"Remitirse a la Adenda N° 02"
16206;6;"ITEM 22";"2015-02-27 15:23:24";"EN RELACION A LA PAGINA 9 SECCION III SUMINISTROS REQUERIDOS PLIEGO DE BASES Y CONDICIONES ITEM 22 AMOXICILINA + SULBACTAM 1:4 LIQUIDO ORAL EN LA COLUMNA DE PRESENTACION DE ENTREGA SOLICITAN FRASCO POR 90ML, LA CONSULTA ES; ACEPTARIAN LA PRESENTACION DE FRASCO MINIMO POR 60 ML?";sbe;2015-03-11;"Ajustarse a lo establecido en el Pliego de  Bases y Condiciones"
16207;7;"ITEM 75";"2015-02-27 15:23:47";"EN RELACION A LA PAGINA 10 SECCION III SUMINISTROS REQUERIDOS PLIEGO DE BASES Y CONDICIONES ITEM 75 DEXAMETASONA FOSFATO + DESAMETASONA PIVALATO EN LA COLUMNA CONCENTRACION SOLICITAN 2MG +8MG/ML Y EN LA COLUMNA PRESENTACION DE ENTREGA FRASCO AMPOLLA X 2 ML, LA CONSULTA ES, SE PUEDE OFERTAR CON LA CONCENTRACION DE 4MG +16MG?";sbe;2015-03-11;"Si puede ofertar, corresponde a la misma concentración  de lo solicitado"
16208;8;"ITEM 99";"2015-02-27 15:24:07";"EN RELACION A LA PAGINA 11 SECCION III SUMINISTROS REQUERIDOS PLIEGO DE BASES Y CONDICIONES EXISTE UNA DISCREPANCIA EN EL ITEM 99 FLUCONAZOL 200MG, PUESTO QUE EN LA COLUMNA DE FORMA FARMACEUTICA SOLICITAN EN CAPSULA, SIN EMBARGO EN LA COLUMNA DE PRESENTACION DE ENTREGA BLISTER X 10 COMPRIMIDOS COMO MINIMO, LA CONSULTA ES ; CUAL DE LAS PRESENTACIONES ES LA CORRECTA? CAPSULA O COMPRIMIDO?";sbe;2015-03-11;"Remitirse a la Adenda N° 02"
16209;9;"ITEM 146";"2015-02-27 15:24:31";"EN RELACION A LA PAGINA 12 SECCION III SUMINISTROS REQUERIDOS PLIEGO DE BASES Y CONDICIONES  ITEM 146 NISTATINA EN LA COLUMNA CONCENTRACION SOLICITAN 500.000 UI/5ML, LA CONSULTA ES, SERIA FACTIBLE OFERTAR CON LA CONCENTRACION DE 100.000 UI/ml FRASCO X 60ML?";sbe;2015-03-11;"Ajustarse a lo establecido en el Pliego de  Bases y Condiciones"
16210;10;"VENCIMIENTO DE LOS  PRODUCTOS, Pág. 14/15 ";"2015-02-27 15:28:45";"EN RELACION A LA PAGINA 14 y 15 SECCION III SUMINISTROS REQUERIDOS DEL PLIEGO DE BASES Y CONDICIONES, EL VENCIMIENTO ESTIPULADO ACTUALMENTE ES DE 24 MESES PARA TODOS LOS PRODUCTOS, Y CON VENCIMIENTOS MENOR A 18 MESES O MENOS YA SERÁN ENTREGADOS MEDIANTE NOTA DE AUTORIZACIÓN, CARTA COMPROMISO DE ENTREGA Y PÓLIZA DE SEGUROS, LA CONSULTA ES; ¿A QUE SE DEBE EL CAMBIO PARA DICHO PLAZO DE VENCIMIENTO?, PUESTO QUE EN LICITACIONES ANTERIORES LA MAYORÍA DE LAS INSTITUCIONES PUBLICAS SIEMPRE HAN SIDO COMO TOPE 18 MESES Y MENOR A 15 MESES SE SOLICITABAN LAS DEMÁS DOCUMENTACIONES PARA SU ENTREGA, CON ESTA NUEVA CLAUSULA,   LIMITAN LOS PLAZOS A TODOS LOS PRODUCTOS, PUESTO QUE ES BASTANTE PROTOCOLAR GESTIONAR LAS DOCUMENTACIONES, RETRASANDO A AMBAS PARTES TANTO AL PROVEEDOR COMO A LA INSTITUCIÓN DE DISPONER DE MANERA INMEDIATA EL PRODUCTO SI ASÍ FUERE EL CASO UNA VEZ EMITIDA LAS ORDENES DE COMPRAS, CABE DESTACAR QUE SON MUCHOS LOS PRINCIPIOS ACTIVOS DE PRODUCTOS BETALACTÁMICOS QUE CUENTAN SOLO CON 18 MESES DE VENCIMIENTO DESDE SU FABRICACIÓN.";sbe;2015-03-11;"Remitirse a la Adenda N° 02"
