slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199151-td-multirepuestos-s-r-l-1;CD-22017-10-6595;"2010-07-20 15:39:32.935877";199151;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39381075;PYG;Guaraníes;;"2010-07-20 15:39:33"
198421-td-multirepuestos-s-r-l-1;CO-22017-10-9503;"2010-08-31 17:26:04.162924";198421;"""ADQUSICIÓN UTILES DE OFICINA Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124369480;PYG;Guaraníes;;"2010-08-31 17:26:04"
201345-td-multirepuestos-s-r-l-1;CO-22017-10-13608;"2010-11-05 14:39:32.28893";201345;"ADQUISICION DE CUBIERTAS VARIAS PARA LA GOBERNACION DE BOQUERON";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95266965;PYG;Guaraníes;;"2010-11-05 14:39:32"
205104-td-multirepuestos-s-r-l-2;CD-22017-10-18300;"2010-12-10 14:34:01.842087";205104;"""ADQUISICION DE PAPELERÍA Y CARTON E IMPRESIONES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41043340;PYG;Guaraníes;;"2010-11-30 18:20:47"
200935-td-multirepuestos-s-r-l-3;CO-22017-10-16748;"2010-12-01 10:16:38.928678";200935;"ADQ. DE REPUESTOS Y ACCESORIOS PARA VEHICULOS AUTOMOTORES TERRESTRES";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286957000;PYG;Guaraníes;;"2010-12-01 10:16:39"
205927-td-multirepuestos-s-r-l-1;CD-22017-10-17793;"2010-12-06 12:05:44.383529";205927;"ADQUISICION DE EQUIPOS VARIOS";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24598000;PYG;Guaraníes;;"2010-12-06 12:05:44"
205042-td-multirepuestos-s-r-l-3;CO-22017-10-18323;"2010-12-10 15:45:33.961945";205042;"ADQUISICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS DE OFICINA";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31046000;PYG;Guaraníes;;"2010-12-10 15:45:34"
220245-td-multirepuestos-s-r-l-5;CO-22017-11-27585;"2011-06-17 14:48:19.753121";220245;"""ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43708500;PYG;Guaraníes;;"2011-06-17 14:48:20"
220475-td-multirepuestos-s-r-l-1;CD-22017-11-28833;"2011-07-04 08:26:53.763577";220475;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27331450;PYG;Guaraníes;;"2011-07-04 08:26:54"
223279-td-multirepuestos-s-r-l-1;CD-22017-11-33548;"2011-09-06 07:54:23.46181";223279;"""COMPRAS DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4418070;PYG;Guaraníes;;"2011-09-06 07:54:23"
223282-td-multirepuestos-s-r-l-2;CD-22017-11-34061;"2011-09-13 14:45:46.064317";223282;"""ADUQUISICION DE UTILES DE OFICINAS Y PAPELERIA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6388000;PYG;Guaraníes;;"2011-09-13 14:45:46"
223595-td-multirepuestos-s-r-l-3;CD-22017-11-37447;"2011-10-27 16:13:42.950288";223595;"""ADQUISICION DE EQUIPOS INFORMATICOS Y EQUIPOS VARIOS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2556000;PYG;Guaraníes;;"2011-10-27 16:13:43"
224996-td-multirepuestos-s-r-l-1;CD-22017-11-41364;"2011-12-01 08:02:08.332322";224996;"""COMPRAS DE ARTICULOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12094100;PYG;Guaraníes;;"2011-12-01 08:02:08"
226980-td-multirepuestos-s-r-l-1;CD-22017-11-41890;"2011-12-05 15:44:27.182045";226980;"""ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8840000;PYG;Guaraníes;;"2011-12-05 15:44:27"
227118-td-multirepuestos-s-r-l-1;CD-22017-11-42751;"2011-12-09 19:32:32.895679";227118;"""ADQUISICION DE CUBIERTAS VARIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-12-09 19:32:33"
