id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3icpP5C1iw4%3D;1;14111530-001;"Nota de papel autoadhesivo";"Nota de papel autoadhesivo";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iwyTXl2ts9Q%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lT6ickPr%2B9c%3D;3;60121123-001;"Papel contac ";"Papel contac ";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iksuS9fQZmI%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EF7VXT7DYsY%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yw5kENtsoS4%3D;6;44122008-001;"Separador de plastico";"Separador de plastico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ACZFuxofFXg%3D;7;44122008-001;"Separador de plastico";"Separador de plastico";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H6uwFT%2F90J8%3D;8;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p5jccQsuAnk%3D;9;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco comun para lapiz de papel";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rL%2B2dhNvoMg%3D;10;44121618-001;"Tijera de oficina";"Tijera de oficina";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2Ntcj%2FBWPc%3D;11;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;MT;Metros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YmhTHTRBPp0%3D;12;44121802-002;"Corrector liquido";"Corrector liquido";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilDQ2oWsti8%3D;13;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ic0027CrdzY%3D;14;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";_NO_APLICA_;_NO_APLICA_;140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EvN6k0eNqeE%3D;15;44121615-001;Presilladora;Presilladora;_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
