id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPzDXl3QWjOGrBcPa5w08F7;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010562;;11859000;11306935;PYG;Guaraníes;2019-05-07;49770
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPbH%2Bf1BV%2F%2BixoP7Tky4dsX;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010561;;2524720;2407189;PYG;Guaraníes;2019-04-25;44565
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPz6qbPrv4i5qk1CvhZz0hF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010460;;11859000;11306935;PYG;Guaraníes;2019-03-07;22905
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOQZxeM2nkiR6k1CvhZz0hF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010559;;1930000;1840154;PYG;Guaraníes;2019-03-07;22905
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkMFdBmroqbY6qk1CvhZz0hF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010560;;5393190;5142124;PYG;Guaraníes;2019-03-07;22905
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkPbH%2Bf1BV%2F%2Bi6k1CvhZz0hF;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010561;;582810;555678;PYG;Guaraníes;2019-03-07;22905
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkM4VFc5w4uhfb%2BCb7KGMHIl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010457;;1930000;1840154;PYG;Guaraníes;2019-01-17;188038
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkN89Za7pheTBL%2BCb7KGMHIl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010458;;5393190;5142124;PYG;Guaraníes;2019-01-17;188038
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkOw4gXMKG1nXL%2BCb7KGMHIl;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010459;;3107530;2962867;PYG;Guaraníes;2019-01-17;188038
w91ksD1409xzogIk2OYLAycLVAggutKP8xEMKcDB%2BkODCAYbOaYY3iKJbRgtKxMV;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";321338;"Locación de Oficinas.-";001-001-0010324;;5393190;5142124;PYG;Guaraníes;2018-12-18;158581
