id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3aWWyuReBOY%3D;44122015;Bibliorato;Bibliorato;1
vHnRYELlO2c%3D;14111526;"Blocs para notas";"Blocs para notas";1
PFovLC9K%2F7o%3D;44121704;Boligrafos;Boligrafos;1
kXdvVxqCNY0%3D;60121535;"Borradores de goma";"Borradores de goma";1
Qa6iRbqV4jk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
r6Ti7EJAMng%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
uzz9hA8YCgU%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
GKdP93QcoWQ%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
G6U9e8cvyOM%3D;44101805;"Cintas de calculadora";"Cintas de calculadora";1
wxDSQFv968g%3D;44122104;"Clips para papel";"Clips para papel";1
DyJKWb4dizo%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
d2VHOjm5CnY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
f9BGCvCtofw%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
WfEHxTsJQbM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
eI%2FdwcbBdIU%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1
JRJDnAzdO6U%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
lL1TRlp%2BWhc%3D;44122107;Grapas;Grapas;1
A7zsNI0jdSk%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";1
YKhoM6FGMxE%3D;44121706;Lapiz;Lapiz;1
yjd5J2TwYos%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
3cZpRX1iO6E%3D;44121802;"Liquido corrector";"Liquido corrector";1
YiPR6I6aL9U%3D;44121708;Marcadores;Marcadores;1
Rh5B4WtLKiQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
wucwnk5d9Ik%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";1
ALYfFDZVVAE%3D;44101716;Perforadoras;Perforadoras;1
i4vpNp8AJF8%3D;44111509;"Porta objetos ";"Porta objetos ";1
glaPbR%2BMGME%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
eafq%2BQ%2BVCu0%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
A%2F9Ye2mUiJU%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
CXSjr6FH2wc%3D;44121619;Sacapuntas;Sacapuntas;1
PQdRRgeTgZ4%3D;44121604;Sellos;Sellos;1
hxDDMjWhWvU%3D;44122008;"Separadores ";"Separadores ";1
XllKOm2pgJI%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
duI8tHoal5U%3D;44121618;Tijeras;Tijeras;1
uhYKi5iz49U%3D;44121902;"Tinta ";"Tinta ";1
