id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatRjoCe%2BsQIigoFOspPFYxWD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001233;;10516156;10000673;PYG;Guaraníes;2015-12-01;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTc7Cqwo3DiPGen7IX548J0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001223;;9220000;8768052;PYG;Guaraníes;2015-11-04;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatRXI9rzRbs5lmmatWP6MqQy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001216;;9220000;8768052;PYG;Guaraníes;2015-10-16;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatRtEq0XDjgmMMex9PDCvBD%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001200;;13773000;13097873;PYG;Guaraníes;2015-09-16;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatQnBwBigLzSyJUKiEIcv4a3;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001198;;9220000;2105094;PYG;Guaraníes;2015-09-10;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatQnBwBigLzSyFKtm8W1%2FeSG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001198;;9220000;6662959;PYG;Guaraníes;2015-09-10;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTbV38zjA60ZEbuzPnQxLk8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001188;;11480000;10917271;PYG;Guaraníes;2015-08-21;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatSGz3Qq2Af1WDWMhPMhQ8DV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001161;;11078000;10534977;PYG;Guaraníes;2015-06-23;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTZp%2BlzPaFCsEoYzc1cD8cL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001130;;19128000;3925652;PYG;Guaraníes;2015-06-04;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTZp%2BlzPaFCsLYgOnPCyQdb;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001130;;19128000;14264727;PYG;Guaraníes;2015-05-21;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatQydYVs0%2F%2FkmMLm0nqq8M%2Bn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001080;;36718500;34918626;PYG;Guaraníes;2015-04-06;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatRchW%2FnsrzJHXxrYooSaY4v;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001065;;22166000;21079463;PYG;Guaraníes;2015-01-08;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTPoZxSxxFGYLhyaq%2Bzm4xz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001054;;23662900;22502987;PYG;Guaraníes;2014-12-11;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatQ%2B48eSvVEpjQxuRrYXCVSE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001040;;14492000;13781628;PYG;Guaraníes;2014-11-07;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTREzeeAloq5Q1vYGM04mMA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001028;;22386000;481197;PYG;Guaraníes;2014-09-30;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTREzeeAloq5buCO8VG4Iyu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001028;;22386000;20807483;PYG;Guaraníes;2014-09-30;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatSXmLOExWNRBUVIQfQwI9Fs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001019;;10553000;10035711;PYG;Guaraníes;2014-07-28;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatQMphqwbcxjtMrxCmJP%2FLU8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001011;;16544000;15733043;PYG;Guaraníes;2014-07-01;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatR6Jg6Zmz2PQIMf9q7Q%2FilJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001005;;17187000;9108504;PYG;Guaraníes;2014-06-20;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatR6Jg6Zmz2PQOJOLdCxBiPD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0001005;;17187000;7236021;PYG;Guaraníes;2014-05-30;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatRaQcNG%2BwUdzdU6tKBv%2B7bH;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0000421;;20560000;19552187;PYG;Guaraníes;2014-04-15;
mjEJ4CBMBRd0SPaU5%2FQdYbFZvx7APrgy60jc9ltWatTDHeBOvA9LEBQX%2BlCEMlop;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";256796;"PROVISION DE ARTICULOS DE LIMPIEZA PARA JUZGADOS PERIFERICOS - CONTRATO ABIERTO";001-002-0000385;;21831000;20760884;PYG;Guaraníes;2013-12-30;
