id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdiWEXcbOFtws74NTo1he060jc9ltWatQSOAshK7WlCSltUOWrOmoA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-002-0000017;;4000000;4000000;PYG;Guaraníes;2013-04-23;21263
w91ksD1409wdiWEXcbOFtws74NTo1he060jc9ltWatRXeAfCooO34XDpKyBMR3OJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-002-0000012;;4000000;4000000;PYG;Guaraníes;2012-11-07;120369
w91ksD1409wdiWEXcbOFtws74NTo1he0Yy3eBEAFL6IJRYuNMFjH6qhFW6IUj%2FB9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000010;;4000000;4000000;PYG;Guaraníes;2012-10-04;104285
w91ksD1409wdiWEXcbOFtws74NTo1he0Yy3eBEAFL6I7p7x8I9ldYKhFW6IUj%2FB9;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000011;;4000000;4000000;PYG;Guaraníes;2012-10-04;104285
w91ksD1409wdiWEXcbOFtws74NTo1he060jc9ltWatSA%2BnZ%2FiFA7QlT3TNTkmG8u;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-002-0000006;;4000000;4000000;PYG;Guaraníes;2012-08-06;77700
w91ksD1409wdiWEXcbOFtws74NTo1he0wg9TI5i%2FjWQcw6QS%2FPgYm1T3TNTkmG8u;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";010-002-0000005;;4000000;4000000;PYG;Guaraníes;2012-08-06;77700
w91ksD1409wdiWEXcbOFtws74NTo1he0Yy3eBEAFL6J0QRg%2FLO9yFKdh4OdCuMPW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000001;;4000000;4000000;PYG;Guaraníes;2012-07-06;63520
w91ksD1409wdiWEXcbOFtws74NTo1he0Yy3eBEAFL6K%2FNZd2t8%2FnbKdh4OdCuMPW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000002;;4000000;4000000;PYG;Guaraníes;2012-07-06;63520
w91ksD1409wdiWEXcbOFtws74NTo1he0Yy3eBEAFL6IA7D4o6T9bk6dh4OdCuMPW;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000003;;4000000;4000000;PYG;Guaraníes;2012-07-06;63520
w91ksD1409wdiWEXcbOFtws74NTo1he0Yy3eBEAFL6I0QRJCRmF1SFcl4Umw9Rrx;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000004;;4000000;4000000;PYG;Guaraníes;2012-07-06;64238
