id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bnUtRmHMQUc%253D;acta_de_apertura_1668785384427.pdf;"2022-11-18 12:30:13";"2022-11-22 16:16:52";"Acta de Apertura";adjudicacion;35;
q4vtLXVDaXQ%253D;cco_1668785542351.pdf;"2022-11-18 12:32:25";"2022-11-22 16:16:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yEIE3PbHGc0%253D;dictamen_juridico_n_29_1684854361993.pdf;"2023-05-23 11:06:05";"2023-05-26 14:51:52";"Dictamen de Rescisión";rescision_contrato;405;
%252BIDScqhwG3c%253D;dictamen_1681739328684.pdf;"2023-04-17 09:48:59";"2023-05-26 14:51:52";"Dictamen de Rescisión";rescision_contrato;405;
IgElmdHk4NE%253D;notificacion_y_acta_1681739390468.pdf;"2023-04-17 09:49:54";"2023-05-26 14:51:52";"Documento Notificación";rescision_contrato;281;
7%252BRcmbHNyHg%253D;reparo_cn_1684854457595.pdf;"2023-05-23 11:07:40";"2023-05-26 14:51:52";"Endozo de Garantía";rescision_contrato;284;
xM1ZrpE8Wmg%253D;formulario_de_adecuacion_1681739337432.pdf;"2023-04-17 09:48:59";"2023-05-26 14:51:52";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
IZQcy%252FOd5kc%253D;evaluacion_1668785398233.pdf;"2022-11-18 12:30:13";"2022-11-22 16:16:52";"Informe de Evaluación";adjudicacion;36;
jX2XoxYQXuk%253D;declaracion_1669894124456.pdf;"2022-12-01 08:28:46";"2024-05-17 09:50:32";"Nota de Aclaración";contrato;220;
%252BAm5H8%252Bjto4%253D;declaracion_1669894124456.pdf;"2022-12-01 08:28:46";"2022-12-05 07:17:24";"Nota de Aclaración";contrato;220;
