id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WFN2LDNMfuk%3D;1;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";5237700;_NO_APLICA_;1;_NO_APLICA_;5237700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eo91VIzvAlU%3D;2;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";464100;_NO_APLICA_;1;_NO_APLICA_;464100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JiPDQ%2BCTWno%3D;3;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1922700;_NO_APLICA_;1;_NO_APLICA_;1922700;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YJ1bJge8ZhQ%3D;4;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1060800;_NO_APLICA_;1;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6GSTrcUOqV8%3D;5;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";5304000;_NO_APLICA_;1;_NO_APLICA_;5304000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHF19W9L1Ck%3D;6;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";5967000;_NO_APLICA_;1;_NO_APLICA_;5967000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vsPqn6k%2BJk8%3D;7;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3845400;_NO_APLICA_;1;_NO_APLICA_;3845400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GrmLChBsOxw%3D;8;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3646500;_NO_APLICA_;1;_NO_APLICA_;3646500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KznjqRSckYQ%3D;9;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4641000;_NO_APLICA_;1;_NO_APLICA_;4641000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d9rOdxcgI9o%3D;10;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2320500;_NO_APLICA_;1;_NO_APLICA_;2320500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dEEBF2andng%3D;11;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1723800;_NO_APLICA_;1;_NO_APLICA_;1723800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7S6BgzkCBk%3D;12;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1193400;_NO_APLICA_;1;_NO_APLICA_;1193400;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
44z16MQ4tSU%3D;13;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";7293000;_NO_APLICA_;1;_NO_APLICA_;7293000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hQ%2FGy6%2BqhSM%3D;14;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";795600;_NO_APLICA_;1;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RB%2FTeEhw9tw%3D;15;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";4044300;_NO_APLICA_;1;_NO_APLICA_;4044300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFl%2FeBlhruk%3D;16;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1392300;_NO_APLICA_;1;_NO_APLICA_;1392300;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QH%2FhpMPoHsw%3D;17;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1127100;_NO_APLICA_;1;_NO_APLICA_;1127100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8WhWUd1TRik%3D;18;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2121600;_NO_APLICA_;1;_NO_APLICA_;2121600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HA8Qxb%2Fh7ec%3D;19;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";2453100;_NO_APLICA_;1;_NO_APLICA_;2453100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
92QCaWf1hUQ%3D;20;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1790100;_NO_APLICA_;1;_NO_APLICA_;1790100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
