id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IiI9OWREEiE%3D;1;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";5016000;_NO_APLICA_;1;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ag9g4IPHopo%3D;2;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3%2B1yPem7G4Y%3D;3;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MtY9vSlfAb4%3D;4;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rd%2Fk9Tl9Alc%3D;5;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B04rp5ZlWbY%3D;6;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";3102000;_NO_APLICA_;1;_NO_APLICA_;3102000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d17c1hnG9nQ%3D;7;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3B7kxc4hk0Y%3D;8;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1650000;_NO_APLICA_;1;_NO_APLICA_;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HZxo1tlRjOQ%3D;9;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;Km;Kilómetros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SJVWuZ7cBFM%3D;10;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EA7bggelaA0%3D;11;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";792000;_NO_APLICA_;1;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ya4cBm7DtqI%3D;12;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYyvW2DhU8U%3D;13;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";198000;_NO_APLICA_;1;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DDLI5BKsQgo%3D;14;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";66000;_NO_APLICA_;1;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
