id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NPlKq8oXqUQ%3D;1;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";6270000;_NO_APLICA_;1;_NO_APLICA_;6270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8JsiYXnYpD0%3D;2;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xNiTy3Q9JKw%3D;3;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";990000;_NO_APLICA_;1;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5rLqN5N6HEk%3D;4;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMITa35ToVo%3D;5;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHr8AvuT1VY%3D;6;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";396000;_NO_APLICA_;1;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C7o3ALbrMqY%3D;7;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";726000;_NO_APLICA_;1;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aoGVYFqUlgA%3D;8;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";660000;_NO_APLICA_;1;_NO_APLICA_;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PedYkdlCfvk%3D;9;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";726000;_NO_APLICA_;1;_NO_APLICA_;726000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qXpizDPHpgE%3D;10;90101802-002;"Servicio de entrega de almuerzo";"Servicio de entrega de almuerzo";924000;_NO_APLICA_;1;_NO_APLICA_;924000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
