id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WSyObInMX3e6qb%2Fjis%2FXRAw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000307;;34845284;33137231;PYG;Guaraníes;2015-06-22;59602
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WRc%2BxsBqULbCJgLQrgOl8et;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000109;;5195945;5195945;PYG;Guaraníes;2014-10-15;108567
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WQuUctbPwRmwMWGqqwupUla;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000109;;4910232;4910232;PYG;Guaraníes;2014-09-15;80263
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WTIZ08x642CQYTNDbazGLWm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000080;;2987797;2987797;PYG;Guaraníes;2014-08-08;69568
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WSp1gGZHTkglh2ZsVcrJGh3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000082;;11996238;11996238;PYG;Guaraníes;2014-08-08;69562
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WSOtlY0WMdGp49jZEHxbJnT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001536;;23006309;23006309;PYG;Guaraníes;2013-10-02;57027
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WTu825o0X364DDR0EykuvOC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001505;;154582438;154582438;PYG;Guaraníes;2013-07-12;56416
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WRepf%2FQkfubMIJz%2FmKvwzQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001507;;26153624;26153624;PYG;Guaraníes;2013-06-18;56428
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WSE6lZCaygvnH%2Fj28ShTkiC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001509;;3493398;3493398;PYG;Guaraníes;2013-05-27;36075
W4qrijXu%2FtfTmT3nnZUGvBRL9t0Rg2iTGTuvsEUP0WQjMxq%2FUeVTd3z4R9vRrm4B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001310;;5298042;5298042;PYG;Guaraníes;2012-08-02;65717
