id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUqpKUWkqo9UFLwH3snMTBuQd2UNjy4947;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";015-003-0000269;;35292348;33550586;PYG;Guaraníes;2022-03-03;5352
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUqpKUWkqo9UG1HGiWIGtwG2UeYqN4224Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";015-003-0000126;;100245600;96920788;PYG;Guaraníes;2021-12-29;190815
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15ELA%2FuS1jE%2BjoiAo8H9Mx7N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0014760;;29484000;28520856;PYG;Guaraníes;2021-11-18;151763
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Enmty5xqiikG0TmNhX97ey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0006246;;55090854;53219602;PYG;Guaraníes;2021-11-11;149182
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15HzrSvAyWYLUW0TmNhX97ey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0006248;;88717356;85703922;PYG;Guaraníes;2021-11-11;149182
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15H2dYqMGF41Am0TmNhX97ey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0010483;;14078610;13545500;PYG;Guaraníes;2021-11-11;149182
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GCKnXj2dfZom0TmNhX97ey;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0010484;;1326780;1276539;PYG;Guaraníes;2021-11-11;149182
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15F%2BkKNzCGJ2%2BYoe5wc4SCnw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0017122;;119616588;115649304;PYG;Guaraníes;2021-11-11;148792
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Fm9s94YSHz5Kc9D8bFgT3r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0002666;;23941764;23169243;PYG;Guaraníes;2021-07-22;82501
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Eie%2FuT5q%2F6NwgDaFbkyQq0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0000135;;38329200;37061781;PYG;Guaraníes;2021-06-08;61687
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15E5A6fzzcZO0bTUfpr56BIj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0000136;;38108700;36879059;PYG;Guaraníes;2021-06-08;63855
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15HvCzUQK1o7ELTUfpr56BIj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0000137;;64127700;62039275;PYG;Guaraníes;2021-06-08;63855
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Fkzp7fmzSP9cDH967%2BTLQT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0012926;;3767400;3645839;PYG;Guaraníes;2020-11-17;135946
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Ed6cKDt3Wxfu%2BJtlA2H2OL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0008819;;47250000;45725400;PYG;Guaraníes;2020-11-12;135394
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Flbgs0NJvIN%2B%2BJtlA2H2OL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0008890;;69552000;67307789;PYG;Guaraníes;2020-11-12;135394
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GURUIS8LWZW%2BIhUowuVz5B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0012139;;282240000;273133056;PYG;Guaraníes;2020-11-12;135332
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15FjHXNrWPt4LHoUzAS7Af96;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0007260;;338177070;326352145;PYG;Guaraníes;2020-05-05;50844
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GUt5c%2Blshvtp7wZ2e5ZmlL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0001703;;20377392;19398210;PYG;Guaraníes;2020-02-06;9030
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15EofeZN5tz%2FM4Ld0CyqpsR5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0008954;;197904000;191261023;PYG;Guaraníes;2020-01-20;156040
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GOn6qJJsTYX9TXpRUTlg3w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0008672;;258912360;250558121;PYG;Guaraníes;2019-12-05;166856
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15F9U7IJe4CZJ9TXpRUTlg3w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0008674;;157500000;152402250;PYG;Guaraníes;2019-12-05;166856
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15EV1n%2F%2Fcv1lmIOkkSOf9KWP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0003729;;16340625;15780686;PYG;Guaraníes;2019-11-07;151298
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15E4W0V2V1dGPoOkkSOf9KWP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005265;;27168750;26161695;PYG;Guaraníes;2019-11-07;151298
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15HL0VAFs%2BY0L4OkkSOf9KWP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0006418;;152073600;147166692;PYG;Guaraníes;2019-11-07;151298
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Hym8xRCQu9kTI5Ez30djuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0003728;;1693125;1678741;PYG;Guaraníes;2019-06-06;69847
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15FTXNBIjEH4ZDI5Ez30djuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0004769;;1593900;1519541;PYG;Guaraníes;2019-06-06;69847
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GdG0qeo9%2Bw7zI5Ez30djuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0004770;;8694000;8275364;PYG;Guaraníes;2019-06-06;69847
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GDAI%2BvTFeeFDI5Ez30djuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0004771;;4347000;4134639;PYG;Guaraníes;2019-06-06;69847
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GQj2L%2BgbeA%2FzI5Ez30djuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0004772;;30429000;29009415;PYG;Guaraníes;2019-06-06;69847
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Gmmnf2uana2DI5Ez30djuA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005267;;71229375;67913477;PYG;Guaraníes;2019-06-06;69847
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15EAbirTi7o8x2xTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005010;;161091000;153591830;PYG;Guaraníes;2019-03-12;23897
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15G5kwbfb2uV62xTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005026;;124320000;118532608;PYG;Guaraníes;2019-03-12;23897
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15EQu3%2BC9MOu7mxTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005030;;141120000;134550528;PYG;Guaraníes;2019-03-12;23897
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15FlnDbF%2FW3ET%2BnU2jJ0x02h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005031;;77280000;73180112;PYG;Guaraníes;2019-03-12;23912
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Ghbr2q%2Fay5ienU2jJ0x02h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005041;;96600000;91890520;PYG;Guaraníes;2019-03-12;23912
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15HVeBSHi5cELWxTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005056;;70560000;67275264;PYG;Guaraníes;2019-03-12;23897
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15Ee0%2BQJBjvIgOnU2jJ0x02h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005062;;43312500;41296200;PYG;Guaraníes;2019-03-12;23912
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15GWQHMqE2n83mxTm14NAPwU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0005065;;23625000;22525200;PYG;Guaraníes;2019-03-12;23897
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15ENkngcFBBmkdnuM8iA9eec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0003383;;17388000;16991885;PYG;Guaraníes;2018-11-27;144812
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15EKFWJBr0QtXNnuM8iA9eec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0003385;;34776000;33983770;PYG;Guaraníes;2018-11-27;144812
hXCfVb4CFmj8luX%2FcApvEXgsf9zaTxoUG%2BMRK5Zs15F2oh3p0RTzCNnuM8iA9eec;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-014-0003719;;10448814;10210780;PYG;Guaraníes;2018-11-27;144812
