id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5W4tdRBiuYjQPVsrRUZIt7t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000228;;102287741;92624339;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Vr3KvsLSg3WogLE36Sru4A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000229;;72661010;65796527;PYG;Guaraníes;2017-04-07;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5X92TQu2AXXVf1fmPgnM70L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000213;;20867680;18896253;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5XyccFpElBcn634y2%2FxMDPX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000214;;18848850;17068148;PYG;Guaraníes;2017-01-04;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Wx8%2BKDS%2BKWrEb6MY4tkRRS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000207;;139117270;125974482;PYG;Guaraníes;2016-12-14;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5VBLh4Q3qk%2BTGgYdeVRyZqm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000208;;102039873;92399888;PYG;Guaraníes;2016-12-14;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5XuAmlw3KE2G33W%2FTExJcUV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000209;;89550353;81090287;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5W1SuGMZoEufsfHTR5rpxmm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000210;;68582491;62103316;PYG;Guaraníes;2016-12-13;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Vscew3pTEc3eFUjChuk42k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000200;;88786270;80398388;PYG;Guaraníes;2016-10-28;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5UHiVc7c3LMpmIJbBT%2FFtGQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000201;;67349545;60986850;PYG;Guaraníes;2016-10-28;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5UR9i5LiafEocKkwYO6E5E5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000195;;58645455;53105058;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Vy22cMC3PRU4CjzfaQI7he;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000196;;50495589;45725133;PYG;Guaraníes;2016-10-07;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5VbG%2BYCfSLOChxeVBqxjXEc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000190;;125982742;114080809;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5WhvzBtQZ3c82zYWikH%2BJD5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000191;;104129847;94292416;PYG;Guaraníes;2016-08-17;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5XlJzvMHocHRgHfUJtCof0y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000186;;67759251;61357850;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5XTAf%2FKtigilMjxfMtAm%2BJi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000187;;99437477;90043348;PYG;Guaraníes;2016-08-05;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Ub8Vgjiy2lqZ%2FzLpo0fdyu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000178;;128932407;116751811;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5ViUOLah99EvQfk9ibbsbLm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000179;;109898791;99516352;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5WuaQ1Snh%2F9HuUXoz60%2FFem;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000170;;7948316;7197417;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5UJL4o%2BMw%2BMY6AcNV8%2BN%2FH9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000171;;12041120;10903563;PYG;Guaraníes;2016-05-19;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5XC%2F7gRSunOG%2FOjgxNmQPWO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000165;;107286270;97150644;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Vz4W0QbfSJQ9NEebwf92X6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000166;;58107515;52617940;PYG;Guaraníes;2016-03-22;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5Vowv8MevohH3yYncWdXABA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000153;;31828860;28821901;PYG;Guaraníes;2016-01-14;
U2w%2BIClW%2FXwOTKhMvkABf0m51N3dA9SkNxVZ2c0SK5V1XX1YLltQaSA5btU1ref1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";290066;"Lp1139-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución en los Departamentos de Alto Paraná y Canindeyú, bajo la modalidad de Contrato Abierto.";001-002-0000154;;17071067;15458316;PYG;Guaraníes;2016-01-14;
