id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
dZfRs2VKl6I%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-01-10;2021-01-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7v14M9q3Nb8%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-02-10;2021-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yx034KwPJSo%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-03-10;2021-03-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
luZ4SzCVBtE%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-04-10;2021-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
1hIw%2BP6DXgc%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-05-10;2021-05-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
JwGgfEFyUM8%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-06-10;2021-07-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B78AG3rvSEc%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-07-10;2021-07-21;;1;IC;Informe;contrato_detalle_entregable;Informe;1
nQnnkTRkm5Q%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-08-10;2021-08-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
51rWmsBlsiQ%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-09-10;2021-09-23;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2bj%2FQgS0WgE%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-10-10;2021-10-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
TPA%2FLPDufxw%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-11-10;2021-11-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y48k3iwPCYE%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-12-10;2021-12-02;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fiyq5gj5VbQ%3D;663366;;"Informe de servicio mensual, nomina, acreditación, registro de asistencia.";2021-12-10;2021-12-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
