id;slug;razon_social;ruc;_sipe
339197;2-julio-s-r-l;"2 DE JULIO S.R.L.";80022970-3;1
339193;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
339194;beltrom-sa;"BELTROM SA ";80044691-7;1
339185;comvence-s-a;"COMVENCE S.A.";80028982-0;1
339192;dicopar-distribuidora-comercial-paraguaya-srl;"DICOPAR DISTRIBUIDORA COMERCIAL PARAGUAYA SRL";80017208-6;1
339187;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
339196;federico-ysaac-amarilla-bedoya;"Federico Ysaac Amarilla Bedoya";2888119-2;1
339186;flatworld-solutions-sociedad-anonima;"FLATWORLD SOLUTIONS SOCIEDAD ANONIMA ";80054898-1;1
339190;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
339189;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
339195;la-comercial-asuncena-s-r-l;"LA COMERCIAL ASUNCENA S.R.L.";80020046-2;1
339188;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
339184;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
339191;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
